"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","1","-6.6","0",NA,"6.7","0","-28.9","0","36.7","0",NA,"47.4","0",NA,"","10","","",NA,"763.0","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","2","-0.8","0",NA,"9.4","0","-16.1","0","35.6","0",NA,"45.7","0",NA,"","9","","",NA,"544.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","3","1.6","0",NA,"11.1","0","-10.0","0","19.6","0",NA,"32.1","0",NA,"","5","","",NA,"507.5","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","4","5.2","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"10.0","0",NA,"","4","","",NA,"382.9","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","5","11.2","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"17.5","0",NA,"","4","","",NA,"212.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","6","14.2","0",NA,"28.9","0","0.0","0","0.0","0",NA,"48.7","0",NA,"","8","","",NA,"113.5","0.9"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","7","15.8","0",NA,"30.0","0","2.8","0","0.0","0",NA,"34.8","0",NA,"","7","","",NA,"78.4","10.3"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","8","15.0","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"63.4","0",NA,"","12","","",NA,"109.1","15.4"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","9","11.5","0",NA,"23.3","0","0.0","0","0.0","0",NA,"60.0","0",NA,"","14","","",NA,"196.4","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","10","6.3","0",NA,"16.7","0","-2.8","0","0.0","0",NA,"43.9","0",NA,"","13","","",NA,"362.7","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","11","-1.7","0",NA,"10.0","0","-20.6","0","2.5","0",NA,"28.3","0",NA,"","8","","",NA,"591.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1924","12","-11.2","1",NA,"7.2","1","-31.1","1","36.7","0",NA,"46.0","0",NA,"","11","","",NA,"875.1","0.0"
