"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","1","-7.2","0",NA,"5.3","0","-28.7","0","",,NA,"",,NA,"","","",,NA,"780.4","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","2","-8.0","0",NA,"7.7","0","-30.1","0","",,NA,"",,NA,"","","",,NA,"728.8","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","3","0.7","0",NA,"15.4","0","-17.7","0","",,NA,"",,NA,"","","",,NA,"535.0","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","4","2.9","0",NA,"16.6","0","-9.7","0","",,NA,"61.4","4",NA,"","8","",,NA,"453.5","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","5","9.5","0",NA,"25.0","0","-4.1","0","",,NA,"79.0","0",NA,"","15","",,NA,"263.9","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","6","13.5","3",NA,"26.7","3","2.4","1","",,NA,"105.6","3",NA,"","17","",,NA,"121.4","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","7","14.8","0",NA,"28.6","0","3.2","0","",,NA,"183.8","1",NA,"","18","",,NA,"99.1","0.5"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","8","15.4","7",NA,"28.9","7","1.4","7","",,NA,"30.6","8",NA,"","5","",,NA,"66.2","2.7"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","9","12.5","1",NA,"30.4","1","-2.1","1","",,NA,"61.0","1",NA,"","10","",,NA,"161.2","0.5"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","10","5.0","11",NA,"14.6","11","-2.3","11","",,NA,"94.2","11",NA,"","14","",,NA,"260.7","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","11","-2.8","0",NA,"6.4","0","-20.9","0","",,NA,"",,NA,"","","",,NA,"624.6","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2011","12","-4.9","5",NA,"3.8","5","-16.5","4","",,NA,"",,NA,"","","",,NA,"595.7","0.0"
