"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","1","-8.5","23","1.4","10.5","16","-24.3","16","30.4","16",NA,"30.4","16",NA,"","6","","",NA,"211.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","2","-5.4","21","2.7","8.5","15","-23.2","15","20.4","15",NA,"20.4","15",NA,"","6","","",NA,"163.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","3","-0.7","25","2.8","15.7","18","-24.3","19","21.0","18",NA,"57.5","18",NA,"","5","","",NA,"112.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","4","1.2","24","0.1","19.8","18","-9.6","17","2.8","18",NA,"12.8","18",NA,"0.0","1","","",NA,"100.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","5","6.3","26","0.8","25.0","18","-6.6","19","0.0","18",NA,"39.4","18",NA,"","5","","",NA,"58.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","6","10.9","22","1.2","31.9","16","-1.4","15","0.0","15",NA,"67.1","15",NA,"0.0","9","","",NA,"57.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","7","12.5","20","-0.1","30.2","13","0.3","13","0.0","13",NA,"58.7","13",NA,"0.0","8","","",NA,"60.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","8","12.8","22","0.7","30.2","18","-2.1","18","0.0","18",NA,"49.3","18",NA,"","5","","",NA,"47.1","0.1"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","9","5.4","28","-2.2","26.0","24","-6.2","24","0.0","24",NA,"41.0","24",NA,"","3","","",NA,"25.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","10","5.9","28","4.2","21.0","23","-9.0","23","0.0","23",NA,"20.8","23",NA,"","2","","",NA,"36.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2015","11","-3.8","25","2.4","7.3","19","-22.3","19","37.5","19",NA,"43.0","19",NA,"0.0","8","","",NA,"109.2","0.0"
