"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","1","1.6","0","3.6","7.5","0","-6.0","0","36.2","0","110.0","117.4","0","198.0","0.0","20","","",NA,"508.0","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","2","-0.5","0","0.1","10.5","0","-17.0","0","19.4","0","138.0","64.5","0","172.0","0.0","8","","",NA,"518.7","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","3","4.0","0","0.0","15.5","0","-7.0","0","4.0","0","61.0","27.1","0","62.0","0.0","7","","",NA,"434.3","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","4","9.1","0","0.4","24.5","0","-2.0","0","0.0","0","0.0","58.0","0","150.0","0.0","7","","",NA,"268.3","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","5","13.2","0","0.4","30.5","0","-1.5","0","0.0","0","0.0","43.2","0","80.0","0.0","8","","",NA,"156.9","6.9"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","6","17.7","0","1.5","34.0","0","5.5","0","0.0","0",NA,"79.1","0","135.0","0.0","14","","",NA,"43.9","34.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","7","21.7","0","2.4","36.0","0","5.5","0","0.0","0",NA,"30.2","0","88.0","0.0","6","","",NA,"4.9","119.5"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","8","18.8","0","-0.1","34.5","0","6.0","0","0.0","0",NA,"30.0","0","113.0","0.0","2","","",NA,"17.4","42.4"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","9","14.6","0","0.9","29.5","0","0.5","0","0.0","0",NA,"10.0","0","28.0","0.0","4","","",NA,"106.4","3.9"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2006","10","7.4","0","-0.1","22.5","0","-9.5","0","1.0","0","76.0","14.4","0","38.0","1.0","5","","",NA,"329.7","0.0"
