"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","1","-6.8","0","-1.8","3.9","0","-21.3","0","4.7","0","14.0","9.9","0","25.0","24.0","3","65.8","0","112.0","768.3","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","2","-4.6","0","-2.3","9.1","0","-25.4","0","28.2","0","174.0","20.6","0","100.0","27.0","8","91.1","0","91.0","632.2","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","3","1.3","0","-1.6","15.7","0","-11.0","0","7.4","0","73.0","9.0","0","55.0","0.0","5","192.9","0","121.0","518.8","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","4","6.5","0","-0.6","24.0","0","-5.4","0","3.6","0","195.0","11.2","0","61.0","0.0","3","181.1","0","91.0","345.0","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","5","11.6","0","0.3","29.7","0","-5.0","0","0.2","0","29.0","24.0","0","81.0","0.0","5","242.8","0","98.0","197.9","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","6","14.3","0","-0.5","34.4","0","0.0","0","0.0","0",NA,"9.6","0","26.0","0.0","2","295.6","0","116.0","114.4","4.2"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","7","20.3","0","2.4","35.6","0","4.3","0","0.0","0",NA,"5.4","0","18.0","0.0","2","397.9","0","133.0","4.5","75.9"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","8","16.6","0","-1.3","31.7","0","2.1","0","0.0","0",NA,"7.8","0","32.0","0.0","3","275.9","0","97.0","53.1","8.6"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","9","10.0","0","-3.2","24.0","0","-5.2","0","1.4","0","######","45.0","0","189.0","0.0","7","159.8","0","73.0","240.2","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","10","6.0","0","-0.8","16.5","0","-7.2","0","9.5","0","318.0","37.1","0","142.0","0.0","11","110.7","0","75.0","373.5","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","11","-10.6","0","-10.4","10.8","0","-34.5","0","23.9","0","110.0","26.2","0","59.0","15.0","10","87.9","0","132.0","859.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1985","12","-9.0","0","-3.4","0.0","0","-32.0","0","8.2","0","22.0","4.4","0","12.0","14.0","2","43.4","0","90.0","836.8","0.0"
