"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","1","",,NA,"",,"",,"22.4","0",NA,"52.2","0",NA,"","11","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","2","",,NA,"",,"",,"4.8","0",NA,"36.0","0",NA,"","9","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","3","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","9","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","4","",,NA,"",,"",,"0.0","0",NA,"30.1","0",NA,"","8","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","5","",,NA,"",,"",,"0.0","0",NA,"31.8","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","6","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","12","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","7","",,NA,"",,"",,"0.0","0",NA,"25.9","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","8","",,NA,"",,"",,"0.0","0",NA,"16.8","0",NA,"","5","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","9","",,NA,"",,"",,"0.0","0",NA,"71.7","0",NA,"","10","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","10","",,NA,"",,"",,"6.4","0",NA,"51.3","0",NA,"","7","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","11","",,NA,"",,"",,"22.7","0",NA,"65.7","0",NA,"","12","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1958","12","",,NA,"",,"",,"65.5","0",NA,"82.1","0",NA,"","16","","",NA,"",""
