"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","1","-4.1","0","1.9","11.1","0","-24.8","0","13.9","0","55.0","9.5","0","37.0","0.0","5","76.2","0","120.0","686.6","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","2","-0.6","0","2.6","6.5","0","-11.6","0","9.2","0","50.0","8.7","0","46.0","0.0","3","102.9","0","96.0","538.9","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","3","3.4","0","1.3","13.7","0","-6.0","0","1.0","0","8.0","17.6","0","79.0","0.0","4","149.9","0","92.0","453.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","4","5.8","0","-0.8","25.0","0","-5.1","0","3.8","0","70.0","35.3","0","143.0","0.0","4","200.9","0","93.0","365.7","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","5","8.4","0","-2.8","28.5","0","-2.4","0","0.0","0","0.0","39.3","0","85.0","0.0","11","226.8","0","88.0","296.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","6","13.5","0","-1.5","28.6","0","-1.3","0","0.0","0","0.0","76.8","0","124.0","0.0","10","271.7","0","101.0","140.1","5.3"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","7","19.2","0","0.5","35.5","0","3.3","0","0.0","0",NA,"34.8","0","91.0","0.0","5","361.6","0","115.0","26.8","64.9"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","8","18.3","0","0.2","33.2","0","3.0","0","0.0","0",NA,"19.6","0","70.0","0.0","4","319.1","0","105.0","34.0","44.2"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","9","9.8","0","-2.9","28.9","0","-6.0","0","3.7","0","649.0","32.5","0","104.0","0.0","8","182.4","0","84.0","247.4","0.8"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","10","4.8","0","-0.9","24.2","0","-7.2","0","4.6","0","122.0","8.9","0","44.0","1.0","5","144.9","0","91.0","407.9","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","11","-1.9","0","-0.6","7.6","0","-16.2","0","57.3","0","242.0","61.7","0","175.0","19.0","10","72.6","0","104.0","597.4","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1984","12","-11.2","0","-4.0","3.5","0","-31.0","0","40.4","0","118.0","25.4","0","78.0","36.0","7","64.9","0","125.0","905.7","0.0"
