"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","1","2.1","0",NA,"7.2","0","-5.6","0","31.2","0",NA,"135.8","0",NA,"","19","","",NA,"491.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","2","5.4","0",NA,"12.8","0","-1.7","0","0.0","0",NA,"83.7","0",NA,"","8","","",NA,"351.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","3","5.8","0",NA,"15.6","0","-4.4","0","0.0","0",NA,"165.0","0",NA,"","14","","",NA,"377.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","4","6.9","0",NA,"17.8","0","-1.1","0","2.5","0",NA,"187.8","0",NA,"","16","","",NA,"331.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","5","10.4","0",NA,"23.9","0","1.7","0","0.0","0",NA,"86.1","0",NA,"","15","","",NA,"237.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","6","14.0","0",NA,"30.6","0","5.0","0","0.0","0",NA,"19.3","0",NA,"","4","","",NA,"124.8","6.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","7","14.6","0",NA,"27.2","0","5.6","0","0.0","0",NA,"36.9","0",NA,"","6","","",NA,"104.7","0.4"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","8","14.4","0",NA,"23.3","0","6.1","0","0.0","0",NA,"25.0","0",NA,"","6","","",NA,"110.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","9","11.5","0",NA,"20.0","0","1.7","0","0.0","0",NA,"144.4","0",NA,"","15","","",NA,"195.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","10","8.8","0",NA,"16.7","0","0.6","0","0.0","0",NA,"185.3","0",NA,"","14","","",NA,"284.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","11","4.9","0",NA,"17.8","0","-6.1","0","47.5","0",NA,"163.8","0",NA,"","17","","",NA,"391.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1970","12","1.4","1",NA,"7.2","0","-6.7","1","23.2","0",NA,"289.7","0",NA,"","22","","",NA,"498.9","0.0"
