"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","1","-11.3","0","-3.4","10.6","0","-30.6","0","68.7","0","126.0","66.9","0","126.0","33.0","11","60.7","0","124.0","907.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","2","-5.4","0","-0.4","7.8","0","-23.9","0","22.7","0","81.0","18.8","0","64.0","15.0","8","86.3","0","103.0","655.0","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","3","-2.7","0","-2.5","7.8","0","-22.2","0","36.1","0","174.0","26.4","0","89.0","8.0","7","143.2","0","93.0","641.2","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","4","5.6","0","0.5","19.4","0","-7.8","0","9.8","0","132.0","17.2","0","48.0","0.0","7","208.2","0","102.0","373.0","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","5","9.8","0","-0.3","27.8","0","-6.1","0","0.0","0","0.0","29.6","0","60.0","0.0","5","284.1","0","115.0","255.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","6","12.8","0","-1.0","26.1","0","1.7","0","0.0","0",NA,"74.1","0","114.0","0.0","14","212.0","0","84.0","157.7","0.4"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","7","15.9","0","0.1","32.8","0","4.4","0","0.0","0","0.0","84.1","0","135.0","0.0","9","306.4","0","107.0","94.1","29.6"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","8","16.0","0","1.0","32.8","0","0.0","0","0.0","0",NA,"33.0","0","64.0","0.0","8","277.5","0","106.0","78.7","17.4"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","9","8.2","0","-2.1","19.4","0","-4.4","0","2.3","0","719.0","61.3","0","109.0","0.0","10","149.0","0","84.0","293.3","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","10","3.1","0","-1.3","20.0","0","-17.8","0","39.1","0","492.0","68.3","0","108.0","10.0","9","123.0","0","114.0","461.1","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","11","-0.6","0","1.9","9.4","0","-17.2","0","30.2","0","83.0","40.2","0","73.0","3.0","12","45.4","0","89.0","556.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1971","12","-15.3","0","-8.1","4.4","0","-40.6","0","79.3","0","166.0","71.4","0","163.0","30.0","15","41.2","0","94.0","1032.8","0.0"
