"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","1","-3.9","0",NA,"12.8","0","-22.2","0","12.2","0",NA,"21.6","0",NA,"","10","","",NA,"678.7","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","2","2.3","0",NA,"12.8","0","-6.1","0","7.5","0",NA,"13.1","0",NA,"","3","","",NA,"439.0","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","3","4.7","0",NA,"15.6","0","-10.0","0","5.9","0",NA,"14.8","0",NA,"","5","","",NA,"412.1","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","4","10.2","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"9.3","0",NA,"0.0","3","","",NA,"233.8","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","5","12.8","0",NA,"25.6","0","0.6","0","0.0","0",NA,"13.0","0",NA,"0.0","4","","",NA,"160.4","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","6","19.8","0",NA,"36.1","0","6.1","0","0.0","0",NA,"5.4","0",NA,"0.0","2","","",NA,"29.0","84.3"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","7","19.8","1",NA,"39.4","1","6.7","0","0.0","0",NA,"21.7","0",NA,"0.0","6","","",NA,"19.0","73.4"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","8","21.5","0",NA,"41.1","0","7.2","0","0.0","0",NA,"12.2","0",NA,"0.0","2","","",NA,"5.3","114.4"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","9","16.7","0",NA,"34.4","0","0.0","0","0.0","0",NA,"2.6","0",NA,"0.0","1","","",NA,"57.1","18.1"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","10","9.4","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"10.9","0",NA,"0.0","3","","",NA,"266.6","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","11","2.9","0",NA,"15.6","0","-8.9","0","0.0","0",NA,"30.9","0",NA,"0.0","6","","",NA,"454.0","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1974","12","0.6","0",NA,"10.6","0","-10.6","0","18.8","0",NA,"48.7","0",NA,"","7","","",NA,"539.5","0.0"
