"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","1","1.8","13",NA,"6.7","7","-3.3","7","43.4","0",NA,"470.9","0",NA,"","20","","",NA,"291.8","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","2","1.9","12",NA,"8.3","8","-2.2","8","16.9","0",NA,"259.1","0",NA,"","12","","",NA,"256.9","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","3","3.0","15",NA,"10.6","11","-3.9","10","9.6","0",NA,"311.2","0",NA,"","12","","",NA,"240.5","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","4","5.6","13",NA,"13.9","10","-2.2","10","0.0","0",NA,"89.2","0",NA,"","12","","",NA,"211.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","5","10.4","13",NA,"23.3","10","1.1","9","0.0","0",NA,"19.3","0",NA,"","6","","",NA,"137.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","6","18.2","13",NA,"32.8","9","7.8","8","0.0","0",NA,"7.7","0",NA,"","3","","",NA,"12.9","15.8"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","7","18.1","16",NA,"31.7","10","8.3","10","0.0","0",NA,"11.5","0",NA,"","4","","",NA,"10.4","11.5"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","8","21.2","13",NA,"34.4","9","9.4","8","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"1.5","58.7"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","9","16.4","14",NA,"25.6","11","6.1","10","0.0","0",NA,"126.4","0",NA,"","5","","",NA,"26.1","0.1"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","10","9.4","15",NA,"17.8","8","0.0","9","0.0","0",NA,"590.3","0",NA,"","18","","",NA,"138.0","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","11","5.6","11",NA,"11.7","8","-2.8","8","1.3","0",NA,"168.7","0",NA,"","13","","",NA,"234.9","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1967","12","1.1","18",NA,"12.2","12","-7.8","11","38.1","0",NA,"449.8","0",NA,"","9","","",NA,"219.3","0.0"
