"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","1","",,NA,"",,"",,"27.2","0","134.0","102.0","0","40.0","0.0","9","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","2","",,NA,"",,"",,"6.0","0","39.0","57.4","0","35.0","0.0","6","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","3","",,NA,"",,"",,"13.2","0","198.0","149.2","0","108.0","0.0","16","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","4","",,NA,"",,"",,"0.0","0","0.0","61.6","0","70.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","5","",,NA,"",,"",,"0.0","0","0.0","90.4","0","163.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","6","",,NA,"",,"",,"0.0","0","0.0","6.6","0","15.0","0.0","1","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","7","",,NA,"",,"",,"0.0","0",NA,"12.4","0","49.0","0.0","2","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","9","",,NA,"",,"",,"0.0","0",NA,"74.5","0","180.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","11","",,NA,"",,"",,"0.0","0","0.0","435.0","0","156.0","0.0","20","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2009","12","",,NA,"",,"",,"8.8","0","55.0","130.3","0","56.0","0.0","8","","",NA,"",""
