"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","1","-11.0","0",NA,"7.0","0","-34.0","0","35.0","0",NA,"38.0","0",NA,"","9","","",NA,"899.3","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","2","1.5","0",NA,"10.0","0","-10.0","0","11.5","0",NA,"24.0","0",NA,"","8","","",NA,"463.0","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","3","-1.0","0",NA,"16.0","0","-17.0","0","7.5","0",NA,"8.5","0",NA,"","5","","",NA,"588.7","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","4","5.8","0",NA,"21.5","0","-6.0","0","",,NA,"",,NA,"","","","",NA,"366.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","5","9.3","5",NA,"25.0","4","-5.0","4","0.0","0",NA,"51.4","0",NA,"0.0","12","","",NA,"226.6","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","6","13.2","12",NA,"25.0","9","-1.5","9","0.0","0",NA,"77.1","0",NA,"0.0","12","","",NA,"87.0","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","7","15.8","4",NA,"33.0","4","2.0","4","0.0","0",NA,"38.9","0",NA,"0.0","8","","",NA,"67.4","8.5"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","8","16.2","3",NA,"32.0","3","3.0","2","0.0","0",NA,"86.0","0",NA,"0.0","10","","",NA,"61.8","11.3"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","9","12.2","0",NA,"26.5","0","-3.0","0","0.0","0",NA,"8.6","0",NA,"0.0","5","","",NA,"174.0","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","10","2.7","4",NA,"24.0","3","-17.5","4","3.9","0",NA,"9.9","0",NA,"","2","","",NA,"412.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","11","-0.3","0",NA,"10.0","0","-17.0","0","",,NA,"",,NA,"","","","",NA,"548.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1991","12","-2.6","4",NA,"6.0","3","-13.0","2","",,NA,"",,NA,"","","","",NA,"557.2","0.0"
