"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","1","-18.6","0",NA,"-5.6","0","-32.8","0","93.3","0",NA,"93.3","0",NA,"","10","","",NA,"1134.5","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","2","-2.3","0",NA,"7.8","0","-30.0","0","74.9","0",NA,"152.4","0",NA,"","23","","",NA,"568.8","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","3","1.8","0",NA,"12.2","0","-13.3","0","15.2","0",NA,"71.6","0",NA,"","12","","",NA,"501.0","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","4","6.2","0",NA,"17.8","0","-5.0","0","3.8","0",NA,"63.5","0",NA,"","11","","",NA,"354.9","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","5","11.1","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"49.6","0",NA,"","8","","",NA,"214.8","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","6","17.3","0",NA,"32.8","0","2.2","0","0.0","0",NA,"46.8","0",NA,"","6","","",NA,"50.2","30.3"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","7","19.8","0",NA,"34.4","0","6.7","0","0.0","0",NA,"34.5","0",NA,"","6","","",NA,"9.5","64.6"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","8","18.4","8",NA,"32.8","8","5.6","8","0.0","10",NA,"43.7","10",NA,"","5","","",NA,"15.0","24.3"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","9","15.0","0",NA,"30.6","0","0.0","0","0.0","0",NA,"39.4","0",NA,"","4","","",NA,"98.3","7.2"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","10","6.3","0",NA,"13.9","0","-3.3","0","0.0","0",NA,"148.6","0",NA,"","20","","",NA,"364.1","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","11","-0.7","0",NA,"9.4","0","-11.1","0","75.2","0",NA,"112.5","0",NA,"","18","","",NA,"561.9","0.0"
"REVELSTOKE","-118.200","51.000","1176750","BC","1950","12","-1.4","0",NA,"6.7","0","-17.8","0","120.9","0",NA,"186.7","0",NA,"","20","","",NA,"602.1","0.0"
