"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","1","2.5","0",NA,"13.0","0","-13.0","0","25.2","0",NA,"209.5","0",NA,"11.0","15","","",NA,"482.0","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","2","5.1","0",NA,"17.0","0","-7.5","0","0.9","0",NA,"114.7","0",NA,"0.0","14","","",NA,"373.1","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","3","7.3","0",NA,"18.5","0","-2.5","0","0.0","0",NA,"74.4","0",NA,"0.0","11","","",NA,"331.3","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","4","10.3","0",NA,"21.5","0","1.0","0","0.0","0",NA,"236.8","0",NA,"0.0","20","","",NA,"232.2","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","5","11.6","0",NA,"21.5","0","2.5","0","0.0","0",NA,"105.6","0",NA,"0.0","13","","",NA,"198.9","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","6","15.5","0",NA,"25.5","0","7.5","0","0.0","0",NA,"10.2","0",NA,"0.0","3","","",NA,"78.6","3.9"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","7","19.0","0",NA,"32.0","0","9.0","0","0.0","0",NA,"23.2","0",NA,"0.0","5","","",NA,"31.1","63.1"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","8","18.5","0",NA,"33.5","0","10.0","0","0.0","0",NA,"35.6","0",NA,"0.0","6","","",NA,"24.8","41.5"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","9","14.2","0",NA,"25.0","0","4.0","0","0.0","0",NA,"126.0","0",NA,"0.0","11","","",NA,"115.1","0.3"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","10","9.9","0",NA,"25.0","0","-0.5","0","0.0","0",NA,"335.9","0",NA,"0.0","17","","",NA,"249.8","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","11","4.9","0",NA,"16.5","0","-7.0","0","16.3","0",NA,"235.7","0",NA,"0.0","18","","",NA,"391.9","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1996","12","1.2","0",NA,"9.5","0","-11.5","0","70.5","0",NA,"299.4","0",NA,"18.0","22","","",NA,"520.1","0.0"
