"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","1998","1","5.9","0",NA,"16.6","0","-5.4","0","",,NA,"567.0","0",NA,"","21","",,NA,"374.3","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","1998","2","7.4","0",NA,"13.9","0","-1.0","0","",,NA,"452.8","0",NA,"","23","",,NA,"297.7","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","3","7.8","0",NA,"14.6","0","-0.5","0","",,NA,"307.2","0",NA,"","18","",,NA,"315.2","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","1998","4","9.1","0",NA,"21.9","0","0.5","0","",,NA,"134.2","0",NA,"","12","",,NA,"266.4","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","5","12.3","0",NA,"24.6","0","5.6","0","",,NA,"71.4","0",NA,"","8","",,NA,"176.3","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","1998","6","13.5","0",NA,"19.0","0","8.4","0","",,NA,"15.6","1",NA,"","4","",,NA,"135.3","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","7","15.7","0",NA,"23.5","0","10.5","0","",,NA,"135.8","0",NA,"","8","",,NA,"72.4","1.8"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","1998","8","16.4","0",NA,"22.7","0","10.3","0","",,NA,"33.4","0",NA,"","3","",,NA,"51.6","1.2"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","9","14.7","1",NA,"21.4","0","6.5","1","",,NA,"93.6","0",NA,"","7","",,NA,"95.2","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","10","11.2","10",NA,"17.2","10","4.3","1","",,NA,"321.8","0",NA,"","24","",,NA,"142.0","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","11","9.0","14",NA,"14.3","14","2.5","6","",,NA,"464.8","1",NA,"","21","",,NA,"144.2","0.0"
"ESTEVAN POINT CS","-126.551","49.384","1032731","BC","1998","12","7.3","14",NA,"11.8","11","-3.0","7","",,NA,"612.1","0",NA,"","25","",,NA,"181.6","0.0"
