"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","1","",,NA,"",,"",,"45.6","0",NA,"696.5","0",NA,"","27","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","2","",,NA,"",,"",,"0.0","0",NA,"159.5","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","3","",,NA,"",,"",,"2.5","0",NA,"126.6","0",NA,"","21","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","4","",,NA,"",,"",,"0.0","0",NA,"47.1","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","5","",,NA,"",,"",,"0.0","0",NA,"26.7","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","6","",,NA,"",,"",,"0.0","0",NA,"28.3","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","7","",,NA,"",,"",,"0.0","0",NA,"24.4","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","8","",,NA,"",,"",,"0.0","0",NA,"12.5","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","9","",,NA,"",,"",,"0.0","0",NA,"167.2","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","10","",,NA,"",,"",,"0.0","0",NA,"149.2","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","11","",,NA,"",,"",,"0.0","0",NA,"283.3","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1953","12","",,NA,"",,"",,"15.2","0",NA,"390.0","0",NA,"","21","","",NA,"",""
