"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","1","2.4","0","-1.0","10.0","0","-6.0","0","23.0","0","114.0","238.4","0","111.0","0.0","21","","",NA,"482.3","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","2","4.1","0","0.0","11.0","0","-5.0","0","3.2","0","23.0","126.8","0","94.0","0.0","16","","",NA,"403.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","3","4.7","0","-1.4","16.0","0","-2.5","0","6.0","1",NA,"169.0","0","142.0","0.0","22","","",NA,"412.3","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","4","8.7","1","0.0","19.5","1","-1.0","1","0.0","0","0.0","55.8","0","79.0","0.0","12","","",NA,"268.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","5","11.6","0","-0.5","26.0","0","2.0","0","0.0","0",NA,"43.0","0","85.0","0.0","10","","",NA,"198.3","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","6","13.6","0","-1.5","22.5","0","5.5","0","0.0","0",NA,"44.2","0","110.0","0.0","7","","",NA,"132.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","7","17.6","0","0.0","28.0","0","7.5","0","0.0","0",NA,"19.2","0","83.0","0.0","3","","",NA,"31.3","20.3"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","8","18.8","0","0.9","32.0","0","8.5","0","0.0","0",NA,"3.4","0","12.0","0.0","1","","",NA,"22.7","46.9"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","9","15.6","0","0.7","29.0","0","4.0","0","0.0","3",NA,"0.6","3",NA,"","0","","",NA,"77.0","5.5"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","10","9.7","0","-0.3","23.0","0","2.0","0","0.0","0","0.0","200.2","0","174.0","0.0","16","","",NA,"257.2","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","11","6.1","0","0.5","14.0","0","-1.5","0","0.0","0","0.0","205.0","0","91.0","0.0","16","","",NA,"356.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2012","12","3.2","0","0.1","9.0","0","-1.0","0","34.4","0","231.0","238.4","0","123.0","0.0","26","","",NA,"459.0","0.0"
