"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","1","",,NA,"",,"",,"8.4","0",NA,"######","0",NA,"","19","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","2","",,NA,"",,"",,"2.5","0",NA,"544.2","0",NA,"","13","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","3","",,NA,"",,"",,"12.2","0",NA,"######","0",NA,"","24","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","4","",,NA,"",,"",,"1.3","0",NA,"433.5","0",NA,"","17","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","5","",,NA,"",,"",,"0.0","0",NA,"560.3","0",NA,"","12","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","6","",,NA,"",,"",,"0.0","0",NA,"65.8","0",NA,"","6","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","2","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","8","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","6","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","9","",,NA,"",,"",,"0.0","0",NA,"331.2","0",NA,"","8","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","10","",,NA,"",,"",,"0.0","0",NA,"918.4","0",NA,"","16","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","11","",,NA,"",,"",,"0.0","0",NA,"878.4","0",NA,"","21","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1928","12","",,NA,"",,"",,"0.0","0",NA,"989.5","0",NA,"","18","","",NA,"",""
