"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","1","6.0","2",NA,"12.0","2","-0.1","2","",,NA,"297.6","2",NA,"","22","",,NA,"347.0","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","2","4.7","0",NA,"9.4","0","-1.0","0","",,NA,"223.8","0",NA,"","20","",,NA,"372.9","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","3","6.0","0",NA,"10.3","0","-0.4","0","",,NA,"325.8","0",NA,"","20","",,NA,"371.8","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","4","8.5","0",NA,"20.0","0","-0.2","0","",,NA,"72.4","0",NA,"","10","",,NA,"284.7","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","5","10.4","0",NA,"16.1","0","4.4","0","",,NA,"122.2","0",NA,"","13","",,NA,"236.0","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","6","14.0","0",NA,"30.5","0","7.0","0","",,NA,"91.4","0",NA,"","10","",,NA,"129.9","10.1"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","7","14.7","0",NA,"19.6","0","10.2","0","",,NA,"18.2","0",NA,"","3","",,NA,"102.7","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","8","13.5","14",NA,"18.6","14","8.6","14","",,NA,"16.0","14",NA,"","4","",,NA,"76.3","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","9","13.0","0",NA,"17.9","0","6.4","0","",,NA,"282.2","0",NA,"","17","",,NA,"150.4","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","10","9.3","0",NA,"14.2","0","1.3","0","",,NA,"383.2","4",NA,"","21","",,NA,"269.0","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","11","7.6","1",NA,"12.9","1","1.1","1","",,NA,"",,NA,"","","",,NA,"300.6","0.0"
"ESTEVAN POINT CS","-126.543","49.383","1032731","BC","2021","12","2.9","1",NA,"10.4","1","-6.6","1","",,NA,"189.5","2",NA,"3.0","19","",,NA,"452.4","0.0"
