"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","2007","1","-5.8","2","-2.5","4.0","1","-20.0","2","28.6","2",NA,"29.4","2",NA,"38.0","7","","",NA,"690.8","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","2","-0.2","0","0.7","8.5","0","-16.0","0","31.8","0","167.0","45.6","0","139.0","31.0","11","","",NA,"509.0","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","3","4.9","2","0.6","18.5","2","-9.0","2","0.8","2",NA,"31.6","2",NA,"0.0","13","","",NA,"380.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","4","7.8","13","-1.3","24.0","13","-5.0","13","0.0","13",NA,"14.6","13",NA,"","2","","",NA,"173.7","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","6","17.3","8","0.5","35.5","8","4.0","8","0.0","8",NA,"49.4","8",NA,"","7","","",NA,"40.2","24.7"
"BILLINGS","-118.228","49.017","1140876","BC","2007","7","24.4","3","3.6","39.0","3","10.0","3","0.0","3",NA,"5.6","3",NA,"0.0","2","","",NA,"0.0","179.9"
"BILLINGS","-118.228","49.017","1140876","BC","2007","8","20.5","1","0.1","36.5","1","6.5","1","0.0","1",NA,"16.4","1",NA,"0.0","1","","",NA,"10.7","85.4"
"BILLINGS","-118.228","49.017","1140876","BC","2007","9","15.9","6","0.2","31.5","6","1.5","6","0.0","6",NA,"17.8","6",NA,"","3","","",NA,"74.0","24.1"
"BILLINGS","-118.228","49.017","1140876","BC","2007","10","7.9","4","-0.3","21.0","4","-4.0","4","0.0","4",NA,"44.3","4",NA,"0.0","9","","",NA,"272.5","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","11","0.6","0","-0.6","14.5","0","-14.0","0","12.2","0","52.0","34.0","0","59.0","8.0","7","","",NA,"522.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2007","12","-3.0","2","0.4","9.5","2","-14.5","2","63.6","2",NA,"75.0","2",NA,"28.0","14","","",NA,"610.3","0.0"
