"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","1","-1.7","12",NA,"4.0","12","-10.0","0","13.4","0",NA,"13.4","0",NA,"","2","","",NA,"373.8","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","2","-2.5","0",NA,"9.0","0","-16.0","0","9.6","0",NA,"9.6","0",NA,"","2","","",NA,"572.6","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","3","5.3","1",NA,"14.0","0","-7.0","1","0.2","0",NA,"25.9","0",NA,"0.0","7","","",NA,"382.0","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","4","9.2","3",NA,"25.0","1","-6.0","2","0.0","0",NA,"13.2","0",NA,"0.0","3","","",NA,"236.3","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","5","15.7","0",NA,"33.5","0","5.0","0","0.0","0",NA,"",,NA,"0.0","","","",NA,"103.8","31.1"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","6","17.4","1",NA,"30.0","0","6.5","1","0.0","0",NA,"52.9","0",NA,"0.0","12","","",NA,"39.6","21.8"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","7","19.5","0",NA,"36.0","0","8.0","0","0.0","0",NA,"73.3","0",NA,"0.0","11","","",NA,"17.2","63.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","8","19.7","0",NA,"37.5","0","7.0","0","0.0","0",NA,"13.0","0",NA,"0.0","5","","",NA,"12.1","65.6"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","9","16.1","1",NA,"31.5","0","2.5","1","0.0","0",NA,"16.4","0",NA,"0.0","4","","",NA,"65.4","8.9"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","10","6.1","0",NA,"18.5","0","-4.5","0","0.0","0",NA,"35.0","0",NA,"0.0","11","","",NA,"367.8","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","11","4.1","0",NA,"19.0","0","-8.5","0","2.6","0",NA,"7.8","0",NA,"","3","","",NA,"416.6","0.0"
"KAMLOOPS RAYLEIGH","-120.295","50.818","116L87J","BC","2001","12","-3.2","0",NA,"9.5","0","-13.0","0","43.9","0",NA,"44.3","0",NA,"","8","","",NA,"656.0","0.0"
