"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","1","",,NA,"",,"",,"95.3","0",NA,"237.1","0",NA,"","26","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","2","",,NA,"",,"",,"0.0","0",NA,"128.1","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","3","",,NA,"",,"",,"0.0","0",NA,"39.0","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","4","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","5","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","6","",,NA,"",,"",,"0.0","0",NA,"48.3","0",NA,"","17","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","7","",,NA,"",,"",,"0.0","0",NA,"7.1","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","8","",,NA,"",,"",,"0.0","0",NA,"19.6","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","9","",,NA,"",,"",,"0.0","0",NA,"191.3","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","10","",,NA,"",,"",,"0.0","0",NA,"309.2","0",NA,"","17","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","11","",,NA,"",,"",,"0.0","0",NA,"356.9","0",NA,"","21","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1906","12","",,NA,"",,"",,"68.6","0",NA,"232.4","0",NA,"","26","","",NA,"",""
