"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","1","-10.2","0",NA,"7.8","0","-34.4","0","15.8","0",NA,"35.7","0",NA,"5.0","8","","",NA,"875.6","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","2","-4.1","0",NA,"10.0","0","-24.4","0","20.4","0",NA,"19.7","0",NA,"0.0","7","","",NA,"617.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","3","-1.5","0",NA,"15.6","0","-21.7","0","18.0","0",NA,"14.4","0",NA,"0.0","5","","",NA,"604.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","4","7.1","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"9.9","0",NA,"0.0","3","","",NA,"326.0","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","5","9.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"33.8","0",NA,"0.0","8","","",NA,"253.6","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","6","14.5","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"26.9","0",NA,"0.0","4","","",NA,"109.9","4.2"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","7","16.7","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"21.4","0",NA,"0.0","5","","",NA,"68.4","28.9"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","8","15.8","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"24.4","0",NA,"0.0","7","","",NA,"79.4","10.1"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","9","11.9","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"15.9","0",NA,"0.0","5","","",NA,"184.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","10","5.4","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"25.7","0",NA,"0.0","4","","",NA,"390.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","11","0.6","0",NA,"12.2","0","-16.7","0","20.6","0",NA,"53.8","0",NA,"5.0","10","","",NA,"521.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1962","12","-2.3","0",NA,"7.2","0","-20.6","0","17.5","0",NA,"27.1","0",NA,"0.0","8","","",NA,"628.1","0.0"
