"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","1","-5.8","16",NA,"3.3","9","-17.2","10","49.5","0",NA,"52.0","0",NA,"","9","","",NA,"357.7","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","2","-1.0","14",NA,"8.9","7","-11.7","10","7.6","0",NA,"11.4","0",NA,"","3","","",NA,"265.6","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","3","0.8","4",NA,"14.4","3","-16.7","3","0.0","0",NA,"29.0","0",NA,"","9","","",NA,"465.0","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","4","5.3","0",NA,"17.8","0","-7.8","0","0.0","0",NA,"15.1","0",NA,"","5","","",NA,"381.8","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","5","11.2","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"30.9","0",NA,"","9","","",NA,"211.6","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","6","16.2","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"43.7","0",NA,"","8","","",NA,"66.8","11.5"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","7","19.8","3",NA,"36.7","2","2.8","2","0.0","0",NA,"49.1","0",NA,"","8","","",NA,"14.1","63.8"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","8","17.9","0",NA,"35.0","0","1.1","0","0.0","0",NA,"11.4","0",NA,"","2","","",NA,"29.6","25.5"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","9","8.8","1",NA,"26.1","0","-6.7","1","0.0","0",NA,"52.5","0",NA,"","8","","",NA,"266.2","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","10","4.3","0",NA,"20.0","0","-8.9","0","0.0","0",NA,"40.9","0",NA,"","7","","",NA,"423.2","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","11","-1.9","0",NA,"11.1","0","-20.6","0","29.3","0",NA,"65.7","0",NA,"","16","","",NA,"596.5","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1970","12","-6.7","0",NA,"4.4","0","-26.1","0","32.6","0",NA,"32.6","0",NA,"","14","","",NA,"766.6","0.0"
