"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","1","0.2","0",NA,"15.1","0","-10.9","0","17.6","0",NA,"18.2","0",NA,"","5","",,NA,"551.1","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","2","-2.7","0",NA,"13.3","0","-18.4","0","12.8","1",NA,"25.0","0",NA,"5.0","10","",,NA,"579.8","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","3","4.7","0",NA,"17.3","0","-5.8","0","1.1","0",NA,"11.8","0",NA,"","3","",,NA,"412.8","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","4","8.8","0",NA,"24.5","0","-4.1","0","0.0","0",NA,"33.4","0",NA,"","6","",,NA,"276.9","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","5","14.2","0",NA,"29.3","0","0.2","0","0.0","1",NA,"30.6","1",NA,"","9","",,NA,"123.4","5.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","6","17.4","0",NA,"30.4","0","4.4","0","0.0","1",NA,"45.0","2",NA,"","7","",,NA,"31.2","12.3"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","7","22.8","0",NA,"36.4","0","7.2","0","0.0","0",NA,"21.2","0",NA,"","2","",,NA,"4.1","152.8"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","8","21.7","0",NA,"36.8","0","8.5","0","0.0","0",NA,"15.8","0",NA,"","2","",,NA,"3.2","119.4"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","9","15.7","0",NA,"30.5","0","0.1","0","0.0","0",NA,"31.2","0",NA,"","9","",,NA,"78.1","7.9"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","10","11.9","0",NA,"22.3","0","1.0","0","0.0","0",NA,"45.4","0",NA,"","9","",,NA,"188.7","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","11","1.7","0",NA,"15.4","0","-13.8","0","23.7","0",NA,"46.1","1",NA,"","6","",,NA,"488.0","0.0"
"PENTICTON A","-119.602","49.463","1126146","BC","2014","12","0.7","0",NA,"10.4","0","-14.4","0","12.2","0",NA,"46.6","0",NA,"","13","",,NA,"536.2","0.0"
