"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON","-119.583","49.483","1126145","BC","1919","1","-0.4","0",NA,"7.8","0","-12.8","0","10.0","0",NA,"29.1","0",NA,"","7","","",NA,"569.0","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","2","-1.0","0",NA,"6.7","0","-15.0","0","21.1","0",NA,"26.0","0",NA,"","10","","",NA,"532.1","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","3","2.3","0",NA,"16.7","0","-12.2","0","12.2","0",NA,"17.0","0",NA,"","5","","",NA,"487.6","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","4","9.3","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"17.4","0",NA,"","3","","",NA,"261.6","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","5","13.0","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"20.3","0",NA,"","6","","",NA,"155.6","1.5"
"PENTICTON","-119.583","49.483","1126145","BC","1919","6","15.4","0",NA,"35.0","0","0.0","0","0.0","0",NA,"12.4","0",NA,"","4","","",NA,"93.5","16.9"
"PENTICTON","-119.583","49.483","1126145","BC","1919","7","21.0","0",NA,"40.0","0","5.6","0","0.0","0",NA,"4.6","0",NA,"","2","","",NA,"6.2","98.6"
"PENTICTON","-119.583","49.483","1126145","BC","1919","8","20.1","0",NA,"36.1","0","7.2","0","0.0","0",NA,"10.4","0",NA,"","2","","",NA,"3.2","69.6"
"PENTICTON","-119.583","49.483","1126145","BC","1919","9","14.4","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"23.7","0",NA,"","5","","",NA,"108.0","0.1"
"PENTICTON","-119.583","49.483","1126145","BC","1919","10","6.5","0",NA,"20.0","0","-6.7","0","3.9","0",NA,"18.8","0",NA,"","7","","",NA,"356.3","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","11","1.2","0",NA,"12.2","0","-12.2","0","45.0","0",NA,"49.1","0",NA,"","10","","",NA,"504.4","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1919","12","-3.5","0",NA,"9.4","0","-19.4","0","2.5","0",NA,"5.0","0",NA,"","2","","",NA,"665.8","0.0"
