"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","1","3.8","0",NA,"12.2","0","-1.7","0","0.0","0",NA,"235.8","0",NA,"","23","","",NA,"441.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","2","2.7","0",NA,"9.4","0","-3.3","0","7.1","0",NA,"213.6","0",NA,"","21","","",NA,"444.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","3","3.1","0",NA,"10.0","0","-5.6","0","2.5","0",NA,"216.3","0",NA,"","21","","",NA,"463.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","4","7.2","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"87.0","0",NA,"","18","","",NA,"323.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","5","8.9","0",NA,"18.9","0","2.2","0","0.0","0",NA,"170.3","0",NA,"","16","","",NA,"281.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","6","11.4","0",NA,"22.8","0","3.9","0","0.0","0",NA,"90.0","0",NA,"","19","","",NA,"199.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","7","14.2","0",NA,"22.8","0","5.0","0","0.0","0",NA,"44.9","0",NA,"","11","","",NA,"118.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","8","14.3","0",NA,"24.4","0","7.2","0","0.0","0",NA,"78.4","0",NA,"","13","","",NA,"113.9","0.6"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","9","14.0","0",NA,"24.4","0","5.0","0","0.0","0",NA,"49.8","0",NA,"","7","","",NA,"120.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","10","9.4","0",NA,"17.8","0","0.6","0","0.0","0",NA,"160.3","0",NA,"","14","","",NA,"266.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","11","6.1","0",NA,"16.7","0","-2.8","0","0.0","0",NA,"199.9","0",NA,"","13","","",NA,"356.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1976","12","4.9","0",NA,"13.3","0","-1.1","0","0.0","0",NA,"443.9","0",NA,"","23","","",NA,"406.2","0.0"
