"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON 2","-117.283","49.500","1145445","BC","1972","1","-5.1","0",NA,"7.2","0","-17.8","0","91.5","0",NA,"104.2","0",NA,"","14","","",NA,"716.8","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","2","-0.1","0",NA,"8.9","0","-17.2","0","25.9","0",NA,"53.6","0",NA,"","10","","",NA,"523.7","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","3","4.4","0",NA,"15.0","0","-5.6","0","18.5","0",NA,"51.9","0",NA,"","12","","",NA,"422.0","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","4","6.7","0",NA,"19.4","0","-4.4","0","1.6","0",NA,"61.3","0",NA,"","9","","",NA,"340.5","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","5","13.2","0",NA,"29.4","0","0.6","0","0.0","0",NA,"29.3","0",NA,"","6","","",NA,"151.5","4.1"
"NELSON 2","-117.283","49.500","1145445","BC","1972","6","16.0","0",NA,"30.0","0","4.4","0","0.0","0",NA,"59.8","0",NA,"","11","","",NA,"75.1","14.5"
"NELSON 2","-117.283","49.500","1145445","BC","1972","7","18.0","0",NA,"32.8","0","6.7","0","0.0","0",NA,"65.2","0",NA,"","8","","",NA,"37.3","36.2"
"NELSON 2","-117.283","49.500","1145445","BC","1972","8","20.6","0",NA,"34.4","0","6.7","0","0.0","0",NA,"13.5","0",NA,"","5","","",NA,"8.2","88.4"
"NELSON 2","-117.283","49.500","1145445","BC","1972","9","12.1","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"78.0","0",NA,"","9","","",NA,"177.5","1.5"
"NELSON 2","-117.283","49.500","1145445","BC","1972","10","7.1","0",NA,"19.4","0","-4.4","0","0.0","0",NA,"17.7","0",NA,"","3","","",NA,"337.2","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","11","3.0","0",NA,"8.9","0","-6.7","0","22.9","0",NA,"56.6","0",NA,"","9","","",NA,"449.7","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1972","12","-3.3","0",NA,"8.3","0","-16.7","0","26.2","0",NA,"89.6","0",NA,"","14","","",NA,"661.0","0.0"
