"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","1","4.8","17",NA,"10.5","16","-6.0","17","8.0","4",NA,"141.6","15",NA,"6.0","8","","",NA,"184.7","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","2","4.3","0",NA,"11.5","0","-3.0","0","9.0","0",NA,"105.4","0",NA,"0.0","13","","",NA,"384.3","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","3","3.2","4",NA,"13.5","4","-6.0","2","40.0","0",NA,"102.2","0",NA,"0.0","14","","",NA,"400.9","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","4","8.7","3",NA,"25.0","2","-1.0","2","0.0","0",NA,"72.4","0",NA,"0.0","11","","",NA,"251.9","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","5","11.5","4",NA,"21.0","3","0.5","3","0.0","0",NA,"22.4","0",NA,"0.0","9","","",NA,"175.4","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","6","16.3","0",NA,"32.0","0","4.0","0","0.0","0",NA,"37.2","0",NA,"0.0","8","","",NA,"68.7","16.6"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","7","18.0","2",NA,"31.0","1","8.0","1","0.0","0",NA,"25.0","0",NA,"0.0","6","","",NA,"33.8","32.8"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","8","18.1","0",NA,"33.0","0","8.0","0","0.0","0",NA,"14.4","0",NA,"0.0","4","","",NA,"33.7","35.6"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","9","15.4","17",NA,"25.0","16","7.0","17","0.0","0",NA,"28.6","0",NA,"0.0","7","","",NA,"33.6","0.3"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","10","9.7","4",NA,"19.0","2","-1.0","3","0.0","0",NA,"33.0","0",NA,"0.0","8","","",NA,"223.2","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","11","6.8","2",NA,"13.0","1","-1.5","1","0.0","0",NA,"243.8","0",NA,"0.0","15","","",NA,"313.9","0.0"
"COURTENAY GRANTHAM","-124.999","49.763","1021988","BC","2002","12","4.4","10",NA,"10.0","8","-4.0","9","0.0","0",NA,"319.6","0",NA,"0.0","18","","",NA,"285.6","0.0"
