"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","1","-15.9","0","-1.8","3.5","0","-46.5","0","40.0","0","105.0","40.0","0","104.0","51.0","12","","",NA,"1049.5","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","2","-14.1","11","-2.6","8.5","11","-42.5","11","11.0","19",NA,"11.0","19",NA,"","4","","",NA,"578.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","3","-7.7","0","-0.8","9.1","0","-27.1","0","21.0","0","113.0","21.0","0","111.0","27.0","9","","",NA,"795.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","4","-0.7","0","-2.2","14.4","0","-18.5","0","11.0","0","92.0","26.0","0","150.0","8.0","6","","",NA,"561.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","5","8.1","0","0.9","26.3","0","-3.5","0","0.0","0","0.0","43.2","0","99.0","0.0","7","","",NA,"305.8","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","6","10.9","0","-1.2","23.6","0","-1.8","0","0.0","0","0.0","92.6","0","146.0","0.0","15","","",NA,"212.5","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","7","13.4","2","-0.7","29.2","2","1.8","2","0.0","2",NA,"105.6","2",NA,"0.0","15","","",NA,"133.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","8","13.6","1","0.9","30.5","1","0.0","1","0.0","1",NA,"45.3","1",NA,"0.0","11","","",NA,"134.3","2.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","9","8.6","1","0.7","23.6","1","-3.7","1","0.0","1",NA,"35.2","1",NA,"0.0","12","","",NA,"272.2","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","2008","11","-6.2","0","2.5","8.0","0","-20.5","0","48.0","0","163.0","50.0","0","159.0","10.0","12","","",NA,"724.6","0.0"
