"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","1","0.0","1","2.4","14.0","1","-17.0","0","0.0","0","0.0","46.3","0","121.0","0.0","8","","",NA,"538.9","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","2","2.7","0","2.3","12.0","0","-6.0","0","0.0","0","0.0","12.8","0","63.0","0.0","4","","",NA,"442.8","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","3","6.9","0","1.7","17.0","0","-4.0","0","0.0","0","0.0","5.6","0","33.0","0.0","2","","",NA,"344.3","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","4","9.2","0","-0.7","26.0","0","-0.5","0","0.0","0","0.0","2.6","0","14.0","0.0","2","","",NA,"263.2","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","5","12.2","0","-2.6","28.0","0","2.0","0","0.0","0",NA,"23.8","0","91.0","0.0","10","","",NA,"181.4","1.5"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","6","17.7","0","-0.9","32.0","0","7.0","0","0.0","0",NA,"26.2","0","111.0","0.0","9","","",NA,"47.2","38.7"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","7","21.9","0","0.3","39.0","0","10.0","0","0.0","0",NA,"12.8","0","36.0","0.0","2","","",NA,"7.4","128.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","8","20.7","0","-0.6","34.0","0","6.0","0","0.0","0",NA,"13.0","0","51.0","0.0","3","","",NA,"10.9","93.5"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","9","13.1","0","-2.8","27.0","0","0.0","0","0.0","0",NA,"24.2","0","102.0","0.0","6","","",NA,"147.1","1.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","10","6.2","0","-2.6","22.0","0","-17.0","0","8.0","0","######","24.6","0","73.0","3.0","10","","",NA,"365.2","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","11","0.2","0","-1.9","9.0","0","-12.0","0","25.5","0","680.0","46.6","0","105.0","0.0","14","","",NA,"535.3","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1984","12","-6.6","0","-4.2","8.0","0","-28.0","0","13.6","0","140.0","52.2","0","125.0","","10","","",NA,"762.2","0.0"
