"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","1","2.9","0",NA,"10.0","0","-4.0","0","23.7","0",NA,"196.3","0",NA,"0.0","23","","",NA,"468.6","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","2","0.7","0",NA,"9.5","0","-13.0","0","24.4","0",NA,"87.2","0",NA,"0.0","10","","",NA,"483.4","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","3","5.6","0",NA,"14.5","0","-6.0","0","0.0","0",NA,"155.5","0",NA,"0.0","19","","",NA,"385.1","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","4","11.3","0",NA,"26.5","0","2.5","0","0.0","0",NA,"65.8","0",NA,"0.0","9","","",NA,"201.6","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","5","12.7","0",NA,"23.5","0","4.0","0","0.0","0",NA,"109.2","0",NA,"0.0","11","","",NA,"164.4","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","6","16.8","6",NA,"31.5","5","9.0","6","0.0","0",NA,"75.6","0",NA,"0.0","9","","",NA,"45.8","16.3"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","7","17.0","4",NA,"29.0","2","9.5","3","0.0","0",NA,"34.7","0",NA,"0.0","7","","",NA,"30.3","4.5"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","8","16.9","0",NA,"27.5","0","9.0","0","0.0","0",NA,"73.9","0",NA,"0.0","9","","",NA,"41.1","6.7"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","9","16.2","0",NA,"29.0","0","6.0","0","0.0","0",NA,"14.5","0",NA,"0.0","2","","",NA,"62.7","7.9"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","10","10.6","0",NA,"20.0","0","0.0","0","0.0","0",NA,"146.8","0",NA,"0.0","14","","",NA,"229.7","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","11","6.6","0",NA,"13.0","0","-0.5","0","0.0","0",NA,"292.3","0",NA,"0.0","21","","",NA,"341.8","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1989","12","4.7","0",NA,"12.5","0","-2.5","0","0.0","0",NA,"155.1","0",NA,"0.0","17","","",NA,"412.0","0.0"
