"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","1","-9.5","0",NA,"9.4","0","-34.4","0","24.4","0",NA,"29.5","0",NA,"","6","","",NA,"852.0","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","2","-4.1","0",NA,"12.2","0","-24.4","0","14.3","0",NA,"17.4","0",NA,"","4","","",NA,"618.8","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","3","-1.4","0",NA,"13.9","0","-22.8","0","24.8","0",NA,"24.8","0",NA,"","6","","",NA,"602.9","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","4","7.4","0",NA,"23.9","0","-5.0","0","5.4","0",NA,"17.5","0",NA,"","3","","",NA,"317.2","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","5","9.5","0",NA,"21.7","0","-4.4","0","0.0","0",NA,"33.0","0",NA,"","8","","",NA,"262.8","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","6","14.3","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"50.5","0",NA,"","5","","",NA,"117.7","5.8"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","7","16.5","0",NA,"32.2","0","0.0","0","0.0","0",NA,"26.0","0",NA,"","4","","",NA,"66.1","19.2"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","8","15.6","2",NA,"32.2","0","1.1","2","0.0","0",NA,"22.9","0",NA,"","5","","",NA,"76.9","7.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","9","11.7","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"12.2","0",NA,"","4","","",NA,"188.3","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","10","5.5","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"16.4","0",NA,"","2","","",NA,"388.1","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","11","1.0","0",NA,"11.1","0","-13.3","0","8.1","0",NA,"46.1","0",NA,"","8","","",NA,"509.8","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1962","12","-1.0","2",NA,"7.8","1","-18.9","1","11.0","0",NA,"31.1","0",NA,"","9","","",NA,"552.4","0.0"
