"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","1","3.7","0",NA,"11.0","0","-2.0","0","12.4","0",NA,"######","0",NA,"7.0","26","","",NA,"444.7","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","2","2.9","0",NA,"10.0","0","-2.0","0","93.0","0",NA,"######","0",NA,"","28","","",NA,"422.2","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","3","3.5","0",NA,"15.0","0","-2.0","0","43.4","0",NA,"750.2","0",NA,"","26","","",NA,"449.3","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","4","6.9","0",NA,"21.0","0","-2.0","0","0.0","0",NA,"261.3","0",NA,"0.0","15","","",NA,"333.5","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","5","8.9","0",NA,"26.5","0","-0.5","0","0.0","0",NA,"158.7","0",NA,"0.0","14","","",NA,"281.5","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","6","12.2","1",NA,"25.0","0","2.0","1","0.0","0",NA,"160.7","0",NA,"0.0","19","","",NA,"168.3","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","7","15.1","0",NA,"24.0","0","6.5","0","0.0","0",NA,"17.8","0",NA,"0.0","7","","",NA,"91.1","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","8","16.7","0",NA,"24.5","0","9.0","0","0.0","0",NA,"203.1","0",NA,"0.0","8","","",NA,"42.2","3.3"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","9","14.6","0",NA,"27.0","0","4.0","0","0.0","0",NA,"173.3","0",NA,"0.0","5","","",NA,"101.5","0.6"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","10","9.4","1",NA,"19.0","1","1.0","0","0.0","0",NA,"713.5","0",NA,"0.0","17","","",NA,"256.7","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","11","7.6","0",NA,"16.0","0","-2.0","0","4.0","0",NA,"######","0",NA,"0.0","26","","",NA,"310.7","0.0"
"HENDERSON LAKE HATCHERY","-125.142","49.133","1033456","BC","1999","12","4.2","1",NA,"11.0","1","-1.0","0","6.4","0",NA,"762.2","0",NA,"0.0","20","","",NA,"413.6","0.0"
