"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON","-119.583","49.483","1126145","BC","1922","1","-5.2","0",NA,"3.3","0","-16.1","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"717.7","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","2","-5.1","0",NA,"7.2","0","-15.6","0","4.1","0",NA,"9.7","0",NA,"","4","","",NA,"646.1","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","3","2.4","0",NA,"13.3","0","-10.6","0","13.5","0",NA,"35.7","0",NA,"","5","","",NA,"483.6","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","4","7.8","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"31.5","0",NA,"","5","","",NA,"306.7","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","5","12.6","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"14.6","0",NA,"","4","","",NA,"170.2","3.4"
"PENTICTON","-119.583","49.483","1126145","BC","1922","6","19.4","0",NA,"35.0","0","5.6","0","0.0","0",NA,"3.3","0",NA,"","2","","",NA,"16.0","57.6"
"PENTICTON","-119.583","49.483","1126145","BC","1922","7","20.8","0",NA,"36.7","0","6.7","0","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"4.6","90.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","8","19.2","0",NA,"33.9","0","7.8","0","0.0","0",NA,"57.7","0",NA,"","8","","",NA,"7.4","43.5"
"PENTICTON","-119.583","49.483","1126145","BC","1922","9","15.6","0",NA,"29.4","0","3.3","0","0.0","0",NA,"23.1","0",NA,"","4","","",NA,"80.5","7.8"
"PENTICTON","-119.583","49.483","1126145","BC","1922","10","9.6","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"35.6","0",NA,"","3","","",NA,"260.8","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","11","2.0","0",NA,"8.3","0","-6.1","0","0.0","0",NA,"10.2","0",NA,"","4","","",NA,"479.5","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1922","12","-4.4","0",NA,"9.4","0","-20.0","0","5.6","0",NA,"15.6","0",NA,"","5","","",NA,"694.1","0.0"
