"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NATAL","-114.917","49.700","1155401","BC","1967","1","-4.7","0",NA,"5.0","0","-28.9","0","75.4","0",NA,"124.3","0",NA,"","17","","",NA,"704.5","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","2","-3.8","0",NA,"8.9","0","-23.3","0","34.3","0",NA,"56.3","0",NA,"","9","","",NA,"610.0","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","3","-5.0","2",NA,"7.8","1","-27.8","1","74.2","0",NA,"96.2","0",NA,"","14","","",NA,"667.7","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","4","1.7","0",NA,"15.0","0","-15.6","0","22.2","0",NA,"33.6","0",NA,"","9","","",NA,"488.6","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","5","7.5","10",NA,"23.9","8","-3.9","9","0.0","0",NA,"54.4","0",NA,"","7","","",NA,"220.2","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","6","11.9","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"83.9","0",NA,"","9","","",NA,"181.6","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","7","15.8","0",NA,"31.7","0","0.0","0","0.0","0",NA,"8.7","0",NA,"","3","","",NA,"71.6","4.0"
"NATAL","-114.917","49.700","1155401","BC","1967","8","15.8","16",NA,"35.6","15","-0.6","15","0.0","0",NA,"2.3","15",NA,"","2","","",NA,"34.4","1.5"
"NATAL","-114.917","49.700","1155401","BC","1967","9","14.0","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"123.0","1.5"
"NATAL","-114.917","49.700","1155401","BC","1967","10","5.2","2",NA,"18.3","2","-6.7","1","17.0","0",NA,"92.9","0",NA,"","12","","",NA,"371.8","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","11","-1.5","0",NA,"7.8","0","-18.9","0","10.4","0",NA,"22.3","0",NA,"","7","","",NA,"585.6","0.0"
"NATAL","-114.917","49.700","1155401","BC","1967","12","-7.5","0",NA,"5.0","0","-29.4","0","93.2","0",NA,"106.4","0",NA,"","16","","",NA,"791.0","0.0"
