"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","1","-4.6","0",NA,"6.0","0","-29.0","0","136.6","0",NA,"136.6","0",NA,"","14","","",NA,"700.6","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","2","-6.1","6",NA,"7.0","2","-28.0","5","60.0","0",NA,"60.0","0",NA,"","10","","",NA,"530.2","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","3","0.7","5",NA,"13.0","5","-10.0","1","",,NA,"",,NA,"","","","",NA,"449.1","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","4","5.3","3",NA,"17.0","1","-5.0","2","26.0","0",NA,"62.9","0",NA,"","8","","",NA,"343.7","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","5","7.5","0",NA,"23.0","0","-1.0","0","1.0","0",NA,"185.6","0",NA,"0.0","15","","",NA,"326.0","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","6","11.6","0",NA,"26.0","0","2.0","0","0.0","0",NA,"155.2","0",NA,"0.0","20","","",NA,"194.2","2.5"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","7","16.5","11",NA,"32.0","1","4.5","11","0.0","0",NA,"67.0","0",NA,"0.0","10","","",NA,"53.4","23.1"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","8","16.2","6",NA,"30.0","0","3.5","6","0.0","0",NA,"60.5","0",NA,"0.0","8","","",NA,"74.1","29.7"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","9","13.3","2",NA,"24.5","0","2.0","2","0.0","0",NA,"2.8","0",NA,"0.0","1","","",NA,"130.9","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","10","2.7","0",NA,"13.0","0","-4.0","0","21.9","0",NA,"49.1","0",NA,"","14","","",NA,"475.5","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","11","-1.8","0",NA,"11.0","0","-16.0","0","80.5","0",NA,"101.8","0",NA,"","15","","",NA,"592.5","0.0"
"SAMATOSUM MOUNTAIN MINE","-119.817","51.167","1167008","BC","1990","12","-11.3","0",NA,"3.0","0","-38.0","0","124.4","0",NA,"124.4","0",NA,"","22","","",NA,"908.0","0.0"
