"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","1","-19.0","0",NA,"4.4","0","-44.4","0","93.4","0",NA,"93.6","0",NA,"107.0","12","53.8","0",NA,"1147.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","2","-7.6","0",NA,"4.4","0","-28.9","0","45.7","0",NA,"46.4","0",NA,"112.0","11","62.3","0",NA,"717.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","3","-8.2","0",NA,"8.9","0","-30.0","0","84.8","0",NA,"89.4","0",NA,"117.0","13","107.9","0",NA,"812.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","4","3.2","0",NA,"18.9","0","-10.6","0","8.5","0",NA,"28.5","0",NA,"0.0","6","183.9","0",NA,"445.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","5","6.8","0",NA,"19.4","0","-4.4","0","8.6","0",NA,"33.5","0",NA,"0.0","9","223.6","0",NA,"346.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","6","11.4","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"13.1","0",NA,"0.0","4","299.1","0",NA,"197.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","7","13.2","0",NA,"26.7","0","0.6","0","0.0","0",NA,"38.9","0",NA,"0.0","10","238.9","0",NA,"149.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","8","14.3","0",NA,"30.0","0","2.8","0","0.0","0",NA,"33.2","0",NA,"0.0","7","294.3","0",NA,"115.9","2.4"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","9","9.5","0",NA,"27.2","0","-6.7","0","8.9","0",NA,"43.8","0",NA,"0.0","8","146.4","0",NA,"255.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","10","4.7","0",NA,"16.7","0","-7.2","0","4.0","0",NA,"44.3","0",NA,"0.0","9","77.0","0",NA,"411.4","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","11","-2.0","0",NA,"6.1","0","-11.1","0","38.7","0",NA,"42.5","0",NA,"23.0","11","35.3","0",NA,"599.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1974","12","-3.7","0",NA,"3.9","0","-20.6","0","88.9","0",NA,"89.1","0",NA,"64.0","15","26.1","0",NA,"672.0","0.0"
