"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","1","",,NA,"",,"",,"0.0","0",NA,"313.9","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","2","",,NA,"",,"",,"24.1","0",NA,"202.2","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","3","",,NA,"",,"",,"1.3","0",NA,"85.6","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","4","",,NA,"",,"",,"0.0","0",NA,"36.2","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","5","",,NA,"",,"",,"0.0","0",NA,"76.7","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","6","",,NA,"",,"",,"0.0","0",NA,"41.1","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","7","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","8","",,NA,"",,"",,"0.0","0",NA,"6.9","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","9","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","10","",,NA,"",,"",,"0.0","0",NA,"170.4","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","11","",,NA,"",,"",,"0.0","0",NA,"246.7","0",NA,"","22","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1939","12","",,NA,"",,"",,"0.0","0",NA,"437.2","0",NA,"","23","","",NA,"",""
