"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","1","-8.5","0",NA,"2.8","0","-35.6","0","40.4","0",NA,"47.2","0",NA,"","15","34.1","0",NA,"821.7","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","2","-10.9","0",NA,"5.0","0","-27.2","0","30.0","0",NA,"34.3","0",NA,"","7","113.7","0",NA,"808.8","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","3","-3.1","0",NA,"6.1","0","-17.2","0","46.6","0",NA,"61.1","0",NA,"","14","107.0","0",NA,"654.1","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","4","3.3","0",NA,"18.9","0","-14.4","0","7.7","0",NA,"25.4","0",NA,"","6","239.6","0",NA,"441.7","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","5","9.0","0",NA,"23.9","0","-3.3","0","2.0","0",NA,"58.5","0",NA,"","13","232.5","0",NA,"279.4","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","6","12.0","0",NA,"26.7","0","2.2","0","0.0","0",NA,"56.1","0",NA,"","11","197.3","0",NA,"181.4","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","7","16.8","0",NA,"33.3","0","2.2","0","0.0","0",NA,"48.3","0",NA,"","12","255.9","0",NA,"60.7","25.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","8","12.4","0",NA,"25.6","0","1.1","0","0.0","0",NA,"66.9","0",NA,"","13","140.0","0",NA,"175.0","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","9","11.1","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"23.1","0",NA,"","7","177.0","0",NA,"205.8","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","10","4.8","0",NA,"23.3","0","-4.4","0","15.9","0",NA,"88.9","0",NA,"","14","71.9","0",NA,"410.7","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","11","-2.5","0",NA,"12.2","0","-23.3","0","33.6","0",NA,"76.2","0",NA,"","13","36.1","0",NA,"613.8","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1975","12","-5.4","0",NA,"6.1","0","-20.6","0","89.0","0",NA,"95.3","0",NA,"","11","48.4","0",NA,"724.4","0.0"
