"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","1","-4.5","0","3.2","6.0","0","-20.0","0","27.4","0","75.0","27.4","0","60.0","47.0","5","","",NA,"696.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","2","-8.8","0","-3.4","7.0","0","-31.0","0","12.0","0","53.0","12.0","0","48.0","41.0","5","","",NA,"751.5","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","3","-1.2","0","0.0","14.0","0","-17.5","0","48.8","0","211.0","58.8","0","189.0","32.0","16","","",NA,"595.3","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","4","2.7","0","-1.0","19.0","0","-13.5","0","12.8","0","99.0","26.6","0","78.0","0.0","7","","",NA,"460.3","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","5","7.7","0","-0.2","25.0","0","-7.5","0","4.1","0","117.0","19.1","0","38.0","0.0","10","","",NA,"318.4","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","6","9.8","1","-1.6","22.0","0","-4.0","1","4.0","0","833.0","100.6","0","135.0","0.0","19","","",NA,"238.4","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","7","13.1","0","-0.4","28.0","0","0.0","0","0.0","0",NA,"97.6","0","152.0","0.0","14","","",NA,"153.3","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","8","13.4","0","0.7","31.0","0","-1.0","0","0.0","0",NA,"34.8","0","66.0","0.0","10","","",NA,"141.2","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","9","9.6","0","1.1","26.0","0","-5.0","0","0.0","0","0.0","44.6","0","96.0","0.0","9","","",NA,"253.3","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","10","2.4","0","-1.0","17.0","0","-9.0","0","21.8","0","199.0","49.4","0","100.0","0.0","11","","",NA,"484.9","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","11","0.0","0","3.2","13.0","0","-28.0","0","23.0","0","60.0","29.2","0","53.0","22.0","7","","",NA,"540.0","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","2001","12","-8.4","0","-0.6","4.0","0","-22.0","0","34.0","0","73.0","34.0","0","70.0","39.0","9","","",NA,"817.3","0.0"
