"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","1","-10.7","0",NA,"10.0","0","-35.7","0","",,NA,"32.1","0",NA,"30.0","7","",,NA,"889.8","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","2","-5.8","0",NA,"8.1","0","-22.3","0","",,NA,"10.1","0",NA,"27.0","3","",,NA,"665.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","3","-2.4","0",NA,"16.1","0","-20.5","0","",,NA,"27.2","0",NA,"7.0","5","",,NA,"633.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","4","4.0","1",NA,"19.0","1","-11.2","0","",,NA,"20.1","1",NA,"","5","",,NA,"406.6","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","5","10.1","0",NA,"28.6","0","-8.6","0","",,NA,"72.2","0",NA,"","11","",,NA,"244.6","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","6","13.3","0",NA,"28.2","0","-0.5","0","",,NA,"57.5","0",NA,"","12","",,NA,"142.5","0.2"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","7","15.7","1",NA,"32.4","1","0.2","0","",,NA,"9.3","1",NA,"","1","",,NA,"76.1","6.1"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","8","15.7","2",NA,"31.8","2","-0.4","1","",,NA,"22.5","3",NA,"","3","",,NA,"76.8","10.3"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","9","12.1","1",NA,"32.3","1","-6.2","0","",,NA,"13.6","2",NA,"","4","",,NA,"171.1","0.1"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","10","4.4","0",NA,"21.7","0","-10.9","0","",,NA,"31.3","0",NA,"","13","",,NA,"422.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","11","-3.5","0",NA,"10.2","0","-22.9","0","",,NA,"28.4","0",NA,"","14","",,NA,"644.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2013","12","-10.4","0",NA,"7.2","0","-32.8","0","",,NA,"74.0","1",NA,"27.0","15","",,NA,"878.9","0.0"
