"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","1","-1.4","0",NA,"15.0","0","-18.3","0","6.4","0",NA,"21.1","0",NA,"","7","","",NA,"600.1","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","2","2.4","0",NA,"15.6","0","-9.4","0","0.0","0",NA,"6.9","0",NA,"","4","","",NA,"452.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","3","6.6","0",NA,"17.2","0","-6.7","0","0.0","0",NA,"26.5","0",NA,"","6","","",NA,"353.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","4","9.9","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"8.7","0",NA,"","2","","",NA,"244.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","5","17.0","0",NA,"33.3","0","3.9","0","0.0","0",NA,"7.4","0",NA,"","1","","",NA,"59.8","29.3"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","6","18.6","0",NA,"36.7","0","7.2","0","0.0","0",NA,"24.9","0",NA,"","6","","",NA,"31.5","50.9"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","7","23.1","0",NA,"41.1","0","11.1","0","0.0","0",NA,"15.0","0",NA,"","3","","",NA,"0.5","159.9"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","8","21.0","0",NA,"35.0","0","7.2","0","0.0","0",NA,"14.6","0",NA,"","3","","",NA,"4.4","97.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","9","16.9","0",NA,"35.6","0","3.3","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"54.0","21.8"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","10","9.7","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"26.8","0",NA,"","4","","",NA,"257.9","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","11","5.3","0",NA,"13.9","0","-2.2","0","0.0","0",NA,"14.5","0",NA,"","3","","",NA,"380.9","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1928","12","-0.6","0",NA,"10.6","0","-12.2","0","41.9","0",NA,"72.3","0",NA,"","10","","",NA,"576.8","0.0"
