"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","1","-7.9","0","0.2","8.0","0","-36.5","0","63.0","0","99.0","71.4","0","103.0","","10","","",NA,"801.4","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","2","-4.7","0","1.9","5.0","0","-30.0","0","91.8","0","213.0","91.8","0","184.0","","16","","",NA,"634.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","3","-12.2","1","-7.9","5.0","0","-34.0","1","43.5","0","99.0","43.5","0","88.0","","7","","",NA,"905.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","4","-2.5","0","-4.1","14.5","0","-24.0","0","56.1","0","230.0","56.1","0","151.0","","9","","",NA,"613.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","5","3.7","0","-3.2","22.0","0","-15.0","0","38.0","0","600.0","93.2","0","207.0","0.0","13","","",NA,"442.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","6","12.1","0","1.2","25.0","0","-0.5","0","0.0","0","0.0","68.9","0","73.0","0.0","12","","",NA,"175.8","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","7","13.4","0","0.0","28.0","0","1.0","0","0.0","0",NA,"46.5","0","51.0","0.0","11","","",NA,"146.1","3.1"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","8","12.0","0","-0.8","25.5","0","-0.5","0","0.0","0","0.0","74.3","0","103.0","0.0","14","","",NA,"189.2","2.5"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","9","6.8","0","-1.4","20.0","0","-3.0","0","2.0","0","34.0","80.6","0","123.0","0.0","17","","",NA,"336.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","10","2.3","0","-0.3","15.0","0","-16.0","0","54.5","0","171.0","70.8","0","85.0","15.0","12","","",NA,"488.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","11","1.1","3","5.8","13.0","1","-14.5","2","26.2","0","39.0","59.2","0","73.0","0.0","13","","",NA,"456.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","2002","12","-2.5","0","4.9","12.0","0","-18.0","0","3.0","0","6.0","3.4","0","6.0","","2","","",NA,"635.3","0.0"
