"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","1","2.6","0",NA,"8.9","0","-5.6","0","8.5","0",NA,"58.8","0",NA,"","5","","",NA,"477.1","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","2","-0.9","0",NA,"10.6","0","-20.6","0","9.2","0",NA,"11.7","0",NA,"","2","","",NA,"529.5","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","3","6.7","0",NA,"24.4","0","-11.7","0","2.5","0",NA,"5.0","0",NA,"","3","","",NA,"352.5","1.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","4","12.5","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"14.9","0",NA,"","3","","",NA,"167.2","0.9"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","5","15.6","0",NA,"34.4","0","1.7","0","0.0","0",NA,"45.0","0",NA,"","5","","",NA,"88.9","14.3"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","6","16.6","0",NA,"35.0","0","7.2","0","0.0","0",NA,"59.0","0",NA,"","7","","",NA,"59.3","16.5"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","7","21.7","0",NA,"40.0","0","9.4","0","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"2.8","117.5"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","8","21.9","0",NA,"37.8","0","8.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"0.0","120.8"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","9","17.0","0",NA,"28.9","0","4.4","0","0.0","0",NA,"52.8","0",NA,"","4","","",NA,"49.3","20.5"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","10","10.3","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"37.7","0",NA,"","6","","",NA,"237.9","0.6"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","11","7.7","0",NA,"16.7","0","-1.1","0","0.0","0",NA,"78.2","0",NA,"","7","","",NA,"308.7","0.0"
"LYTTON 2","-121.608","50.257","1114745","BC","1939","12","4.8","0",NA,"13.9","0","-6.7","0","11.4","0",NA,"263.3","0",NA,"","16","","",NA,"409.3","0.0"
