"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","1","-7.5","0",NA,"8.3","0","-40.6","0","49.1","0",NA,"52.4","0",NA,"","10","","",NA,"789.8","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","2","-3.1","0",NA,"8.3","0","-19.4","0","5.1","0",NA,"17.3","0",NA,"","3","","",NA,"591.4","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","3","-0.1","0",NA,"11.7","0","-13.3","0","4.6","0",NA,"9.2","0",NA,"","5","","",NA,"560.5","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","4","5.0","0",NA,"21.7","0","-12.2","0","1.8","0",NA,"7.8","0",NA,"","3","","",NA,"388.8","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","5","10.5","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"11.3","0",NA,"","5","","",NA,"233.2","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","6","14.7","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"33.1","0",NA,"","7","","",NA,"101.8","1.6"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","7","18.3","0",NA,"38.3","0","2.8","0","0.0","0",NA,"36.9","0",NA,"","7","","",NA,"47.3","55.4"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","8","17.6","0",NA,"35.6","0","0.6","0","0.0","0",NA,"18.5","0",NA,"","1","","",NA,"39.0","28.1"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","9","15.0","0",NA,"36.1","0","-4.4","0","0.0","0",NA,"6.0","0",NA,"","2","","",NA,"106.3","14.8"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","10","5.8","0",NA,"31.1","0","-18.3","0","0.0","0",NA,"19.8","0",NA,"","5","","",NA,"379.3","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","11","-2.3","0",NA,"8.9","0","-20.6","0","13.4","0",NA,"13.4","0",NA,"","4","","",NA,"608.7","0.0"
"ROCK CREEK","-119.017","49.067","1136812","BC","1935","12","-3.4","0",NA,"9.4","0","-17.8","0","24.9","0",NA,"31.0","0",NA,"","7","","",NA,"663.2","0.0"
