"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","1","5.0","0",NA,"10.0","0","-2.0","0","4.8","0",NA,"206.8","0",NA,"0.0","22","","",NA,"402.6","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","2","3.1","0",NA,"9.0","0","-5.0","0","17.4","0",NA,"92.2","0",NA,"0.0","18","","",NA,"418.0","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","3","6.1","0",NA,"12.5","0","-1.5","0","0.0","0",NA,"101.0","0",NA,"0.0","15","","",NA,"368.0","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","4","9.8","0",NA,"22.5","0","-1.0","0","0.0","0",NA,"51.0","0",NA,"0.0","10","","",NA,"245.9","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","5","12.5","1",NA,"23.0","1","3.0","1","0.0","1",NA,"62.4","1",NA,"0.0","11","","",NA,"164.3","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","6","18.2","0",NA,"36.0","0","6.5","0","0.0","0",NA,"43.6","0",NA,"0.0","10","","",NA,"56.0","62.5"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","7","20.0","0",NA,"32.5","0","11.0","0","0.0","0",NA,"2.0","0",NA,"0.0","0","","",NA,"0.7","61.8"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","8","18.8","0",NA,"33.0","0","9.5","0","0.0","0",NA,"30.4","0",NA,"0.0","5","","",NA,"27.1","52.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","9","14.3","0",NA,"24.0","0","7.0","0","0.0","0",NA,"191.2","0",NA,"0.0","20","","",NA,"111.2","1.6"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","10","8.8","5",NA,"14.0","5","0.5","5","0.0","5",NA,"184.2","5",NA,"0.0","18","","",NA,"240.4","0.0"
"HERIOT BAY SE","-125.203","50.099","1023462","BC","2021","11","6.4","0",NA,"12.5","0","-0.5","0","0.0","0",NA,"384.2","0",NA,"0.0","25","","",NA,"347.6","0.0"
