"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","1","-4.6","0","-1.8","3.7","0","-17.6","0","30.2","0","161.0","26.5","0","126.0","18.0","7","44.3","0","80.0","699.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","2","-0.2","0","-0.4","11.1","0","-11.2","0","5.2","0","65.0","11.4","0","92.0","0.0","4","106.4","0","111.0","528.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","3","5.8","0","0.6","16.9","0","-5.9","0","0.0","0","0.0","20.0","0","157.0","0.0","4","156.2","0","94.0","377.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","4","10.1","0","0.2","22.6","0","-3.5","0","0.2","0","91.0","6.1","0","43.0","0.0","2","226.4","0","112.0","235.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","5","13.0","0","-1.6","25.8","0","0.4","0","0.0","0","0.0","34.0","0","125.0","0.0","4","235.8","0","94.0","156.0","0.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","6","17.4","0","-1.0","32.4","0","5.5","0","0.0","0",NA,"27.6","0","74.0","0.0","8","261.0","0","104.0","44.0","24.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","7","20.3","0","-1.3","36.8","0","7.7","0","0.0","0",NA,"34.0","0","108.0","0.0","6","285.3","0","94.0","9.1","79.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","8","19.8","0","-1.1","35.1","0","4.9","0","0.0","0",NA,"25.3","0","107.0","0.0","4","329.8","0","114.0","26.1","82.5"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","9","14.7","0","-0.8","29.1","0","-0.3","0","0.0","0",NA,"29.8","0","102.0","0.0","7","207.6","0","93.0","101.9","3.7"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","10","8.7","0","0.2","20.2","0","-2.0","0","0.0","0","0.0","23.6","0","122.0","0.0","7","135.2","0","103.0","288.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","11","1.7","0","-0.4","9.6","0","-6.5","0","1.9","0","17.0","9.3","0","40.0","1.0","3","46.7","0","73.0","489.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2000","12","-3.9","0","-1.2","8.0","0","-16.8","0","24.8","0","114.0","29.1","0","115.0","8.0","9","51.3","0","110.0","679.2","0.0"
