"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","1","-10.5","0",NA,"3.9","0","-38.9","0","30.8","0",NA,"30.8","0",NA,"","8","","",NA,"882.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","2","-1.2","0",NA,"8.9","0","-15.0","0","23.8","0",NA,"29.4","0",NA,"","5","","",NA,"537.9","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","3","0.7","0",NA,"12.2","0","-25.0","0","4.8","0",NA,"23.3","0",NA,"","7","","",NA,"535.8","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","4","4.5","0",NA,"17.2","0","-5.6","0","23.4","0",NA,"76.9","0",NA,"","10","","",NA,"405.0","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","5","9.2","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"53.4","0",NA,"","9","","",NA,"272.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","6","15.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"44.9","0",NA,"","7","","",NA,"101.4","11.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","7","16.5","0",NA,"34.4","0","1.1","0","0.0","0",NA,"23.7","0",NA,"","4","","",NA,"65.7","19.3"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","8","15.6","0",NA,"33.9","0","0.0","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"89.1","14.7"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","9","9.3","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"57.4","0",NA,"","8","","",NA,"262.5","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","10","4.8","0",NA,"23.3","0","-7.8","0","0.0","0",NA,"31.5","0",NA,"","7","","",NA,"407.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","11","-3.9","0",NA,"12.2","0","-28.9","0","21.3","0",NA,"36.2","0",NA,"","9","","",NA,"658.1","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1970","12","-10.5","0",NA,"2.2","0","-33.3","0","26.8","0",NA,"26.8","0",NA,"","9","","",NA,"883.4","0.0"
