"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","1","-5.1","1",NA,"6.0","1","-23.9","1","",,NA,"",,NA,"10.0","","",,NA,"691.8","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","2","-3.6","0",NA,"8.5","0","-18.1","0","",,NA,"",,NA,"2.0","","",,NA,"626.4","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","3","-2.0","0",NA,"9.3","0","-22.0","0","",,NA,"",,NA,"1.0","","",,NA,"619.2","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","4","2.9","1",NA,"18.6","1","-12.6","1","",,NA,"",,NA,"","","",,NA,"438.9","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","5","8.8","0",NA,"27.3","0","-4.3","0","",,NA,"",,NA,"","","",,NA,"284.7","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","6","12.8","1",NA,"27.5","1","1.4","1","",,NA,"",,NA,"","","",,NA,"152.6","0.7"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","7","15.5","1",NA,"32.6","1","0.9","1","",,NA,"5.0","2",NA,"","1","",,NA,"86.4","12.2"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","8","17.1","0",NA,"34.3","0","2.2","0","",,NA,"10.0","0",NA,"","2","",,NA,"54.5","25.5"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","9","13.1","0",NA,"32.1","0","-3.7","0","",,NA,"37.1","0",NA,"","3","",,NA,"151.0","2.6"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","10","9.8","15",NA,"22.7","15","-3.2","15","",,NA,"24.4","15",NA,"","4","",,NA,"131.6","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","11","0.0","0",NA,"16.2","0","-14.2","0","",,NA,"83.7","0",NA,"7.0","13","",,NA,"540.6","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2020","12","-4.7","0",NA,"6.0","0","-20.8","0","",,NA,"62.0","0",NA,"29.0","8","",,NA,"702.7","0.0"
