"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","1","-7.5","0",NA,"2.5","0","-22.5","0","160.5","0",NA,"160.5","0",NA,"102.0","21","","",NA,"790.3","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","2","-8.6","0",NA,"6.0","0","-29.0","0","125.5","0",NA,"125.5","0",NA,"120.0","15","","",NA,"744.2","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","3","-1.8","0",NA,"12.0","0","-19.0","0","34.0","0",NA,"34.0","0",NA,"98.0","7","","",NA,"615.2","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","4","3.6","0",NA,"15.0","0","-8.5","0","16.0","0",NA,"26.8","0",NA,"22.0","6","","",NA,"432.3","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","5","6.5","0",NA,"19.5","0","-4.5","0","1.0","0",NA,"55.4","0",NA,"0.0","14","","",NA,"357.6","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","6","9.7","1",NA,"25.5","0","-1.5","1","5.0","0",NA,"70.9","0",NA,"0.0","12","","",NA,"239.7","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","7","14.1","0",NA,"29.5","0","-0.5","0","0.0","0",NA,"34.6","0",NA,"0.0","10","","",NA,"123.4","1.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","8","14.1","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"49.2","0",NA,"0.0","8","","",NA,"126.0","3.9"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","9","11.1","1",NA,"25.0","0","-3.0","1","0.0","0",NA,"38.6","0",NA,"0.0","3","","",NA,"200.7","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","10","0.9","0",NA,"10.0","0","-8.5","0","83.2","0",NA,"162.4","0",NA,"","20","","",NA,"529.0","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","11","-4.0","0",NA,"6.5","0","-17.5","0","223.5","0",NA,"280.7","0",NA,"86.0","21","","",NA,"659.4","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1990","12","-14.8","0",NA,"0.0","0","-37.0","0","140.0","0",NA,"140.0","0",NA,"102.0","19","","",NA,"1017.7","0.0"
