"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","1","-21.4","0","-1.1","-10.6","0","-37.2","0","31.6","0","110.0","31.6","0","147.0","","8","","",NA,"1221.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","2","-21.0","0","-5.9","3.9","0","-45.6","0","42.5","0","190.0","42.5","0","285.0","","7","","",NA,"1092.2","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","3","-11.3","0","-3.7","13.9","0","-36.7","0","22.4","0","82.0","22.4","0","119.0","","5","","",NA,"908.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","4","3.2","0","0.2","24.4","0","-21.1","0","1.5","0","10.0","1.5","0","8.0","","1","","",NA,"444.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","5","9.9","0","0.2","25.0","0","-2.8","0","0.0","0","0.0","45.1","0","92.0","","12","","",NA,"251.0","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","6","13.4","0","-1.6","28.3","0","0.0","0","0.0","0","0.0","24.2","0","38.0","","5","","",NA,"137.1","0.3"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","7","17.1","0","0.0","31.1","0","3.9","0","0.0","0",NA,"23.5","0","30.0","","7","","",NA,"42.4","15.6"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","8","15.4","0","0.4","33.9","0","0.0","0","0.0","0","0.0","29.4","0","41.0","","6","","",NA,"92.9","13.5"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","9","8.1","0","-1.1","20.6","0","-5.0","0","0.0","0","0.0","38.1","0","95.0","","10","","",NA,"296.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","10","-2.9","0","-3.4","11.1","0","-21.7","0","46.4","0","199.0","49.2","0","151.0","","10","","",NA,"647.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","11","-11.9","0","0.9","6.7","0","-28.3","0","24.0","0","68.0","24.0","0","94.0","","6","","",NA,"896.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1939","12","-18.1","0","0.6","4.4","0","-31.1","0","5.6","0","21.0","5.6","0","31.0","","3","","",NA,"1118.8","0.0"
