"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","1","-8.8","2",NA,"5.0","1","-27.2","1","49.0","0",NA,"49.0","0",NA,"","8","","",NA,"777.8","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","2","-0.7","0",NA,"11.7","0","-10.6","0","13.5","0",NA,"13.5","0",NA,"","3","","",NA,"541.7","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","3","-1.5","0",NA,"12.2","0","-10.6","0","29.5","0",NA,"36.2","0",NA,"","8","","",NA,"603.7","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","4","-1.8","0",NA,"12.2","0","-12.2","0","27.7","0",NA,"27.7","0",NA,"","5","","",NA,"593.4","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","5","5.1","0",NA,"18.3","0","-5.0","0","32.0","0",NA,"87.2","0",NA,"","12","","",NA,"401.0","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","6","7.6","0",NA,"19.4","0","-5.6","0","15.8","0",NA,"62.6","0",NA,"","9","","",NA,"313.5","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","7","13.3","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"22.1","0",NA,"","5","","",NA,"163.9","18.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","8","10.7","0",NA,"25.6","0","1.7","0","0.0","0",NA,"63.3","0",NA,"","9","","",NA,"233.9","7.6"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","9","7.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"41.8","0",NA,"","7","","",NA,"312.8","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","10","0.0","0",NA,"8.3","0","-6.1","0","35.7","0",NA,"35.7","0",NA,"","5","","",NA,"558.5","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","11","-4.7","0",NA,"3.3","0","-15.0","0","46.4","0",NA,"46.4","0",NA,"","10","","",NA,"679.7","0.0"
"MT LOLO KAMLOOPS","-120.133","50.800","1165225","BC","1968","12","-12.6","1",NA,"0.0","0","-41.1","1","55.9","0",NA,"55.9","0",NA,"","11","","",NA,"917.9","0.0"
