"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1994","1","-0.8","0","4.3","9.0","0","-16.0","0","66.5","0","80.0","98.5","0","71.0","21.0","15","","",NA,"584.3","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","2","-7.4","0","-3.6","7.0","0","-32.0","0","130.0","0","280.0","155.2","0","176.0","64.0","17","","",NA,"712.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","3","2.0","0","1.2","17.5","0","-13.0","0","15.0","0","40.0","79.0","0","81.0","0.0","11","","",NA,"496.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","4","6.5","0","1.1","23.0","0","-5.0","0","8.0","0","62.0","60.2","0","65.0","0.0","11","","",NA,"344.6","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","5","11.0","0","1.1","27.0","0","-1.5","0","0.0","0","0.0","112.9","0","123.0","0.0","15","","",NA,"217.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","6","13.2","0","-0.4","30.5","0","2.0","0","0.0","0","0.0","106.3","0","97.0","0.0","13","","",NA,"146.4","1.3"
"FERNIE","-115.072","49.489","1152850","BC","1994","7","18.1","0","1.3","35.0","0","4.5","0","0.0","0",NA,"",,NA,"0.0","","","",NA,"38.3","40.4"
"FERNIE","-115.072","49.489","1152850","BC","1994","8","17.1","0","0.8","35.5","0","1.0","0","0.0","0",NA,"23.9","0","46.0","0.0","6","","",NA,"59.6","30.7"
"FERNIE","-115.072","49.489","1152850","BC","1994","9","13.2","0","1.9","28.5","0","-2.0","0","0.0","0","0.0","19.4","0","26.0","0.0","2","","",NA,"143.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","10","5.5","0","0.1","20.5","0","-6.0","0","19.0","0","297.0","198.4","0","171.0","","16","","",NA,"386.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","11","-2.4","1","-1.3","8.0","1","-21.0","0","119.5","0","213.0","142.6","0","80.0","","15","","",NA,"590.6","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1994","12","-4.7","0","1.3","8.0","0","-28.5","0","72.0","0","91.0","97.0","0","82.0","","13","","",NA,"705.1","0.0"
