"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","1","5.0","0","1.6","12.0","0","-4.0","0","1.0","0","5.0","346.2","0","161.0","0.0","22","","",NA,"403.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","2","6.1","0","2.0","16.0","0","-1.0","0","5.2","0","37.0","126.5","0","94.0","0.0","15","","",NA,"345.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","3","8.9","0","2.8","19.0","0","-1.0","0","0.0","0","0.0","23.2","0","19.0","0.0","6","","",NA,"283.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","4","9.9","0","1.2","24.0","0","-0.5","0","0.0","0","0.0","95.2","0","134.0","0.0","13","","",NA,"242.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","5","13.7","0","1.5","28.0","0","1.5","0","0.0","0",NA,"18.6","0","37.0","0.0","5","","",NA,"135.6","1.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","6","17.2","0","2.1","31.5","0","7.0","0","0.0","0",NA,"50.8","0","127.0","0.0","7","","",NA,"52.6","28.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","7","18.0","0","0.4","30.0","0","10.0","0","0.0","0",NA,"37.8","0","163.0","0.0","7","","",NA,"24.1","25.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","8","17.8","0","-0.1","33.0","0","8.0","0","0.0","0",NA,"18.0","0","65.0","0.0","4","","",NA,"31.3","24.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","9","13.8","0","-1.1","24.5","0","3.0","0","0.0","0",NA,"21.8","0","65.0","0.0","3","","",NA,"125.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","10","10.7","0","0.7","24.0","0","-1.0","0","0.0","0","0.0","109.0","0","95.0","0.0","12","","",NA,"226.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","11","5.9","0","0.3","13.0","0","-2.5","0","0.0","0","0.0","164.6","0","73.0","0.0","16","","",NA,"362.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1992","12","1.6","0","-1.4","9.5","0","-6.0","0","44.2","0","297.0","106.6","0","55.0","20.0","17","","",NA,"507.6","0.0"
