"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","1","-18.5","0",NA,"9.4","0","-44.4","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1132.0","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","2","-7.0","0",NA,"12.2","0","-35.0","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"700.3","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","3","-10.7","0",NA,"6.1","0","-31.7","0","54.6","0",NA,"54.6","0",NA,"","9","","",NA,"888.7","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","4","5.6","0",NA,"23.9","0","-9.4","0","2.0","0",NA,"13.4","0",NA,"","3","","",NA,"371.9","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","5","7.6","0",NA,"21.7","0","-8.9","0","0.0","0",NA,"48.6","0",NA,"","9","","",NA,"322.6","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","6","11.4","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"98.7","0",NA,"","10","","",NA,"198.4","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","7","14.4","7",NA,"27.8","7","-0.6","7","0.0","0",NA,"34.6","0",NA,"","8","","",NA,"86.6","0.1"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","8","13.1","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"34.2","0",NA,"","8","","",NA,"151.4","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","9","10.6","0",NA,"28.3","0","-10.6","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"221.7","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","10","4.9","0",NA,"26.7","0","-9.4","0","6.4","0",NA,"33.5","0",NA,"","6","","",NA,"407.4","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","11","-0.9","0",NA,"11.1","0","-13.3","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"567.4","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1943","12","-5.1","0",NA,"7.2","0","-25.6","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"714.7","0.0"
