"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","1","-5.8","0",NA,"8.4","0","-32.7","0","",,NA,"62.9","0",NA,"40.0","11","",,NA,"736.5","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","2","-4.9","0",NA,"11.8","0","-28.7","0","",,NA,"12.3","0",NA,"19.0","3","",,NA,"640.8","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","3","0.8","0",NA,"15.4","0","-20.3","0","",,NA,"36.8","0",NA,"1.0","8","",,NA,"534.6","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","4","1.8","0",NA,"15.8","0","-13.7","0","",,NA,"13.7","0",NA,"1.0","5","",,NA,"486.8","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","5","7.5","0",NA,"19.5","0","-3.1","0","",,NA,"39.3","0",NA,"","10","",,NA,"324.0","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","6","12.6","1",NA,"27.8","1","-0.3","1","",,NA,"101.1","1",NA,"","12","",,NA,"156.3","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","7","17.6","0",NA,"33.1","0","5.4","0","",,NA,"37.3","0",NA,"","7","",,NA,"40.6","28.7"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","8","18.4","0",NA,"33.6","0","3.0","0","",,NA,"10.8","0",NA,"","3","",,NA,"27.2","40.4"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","9","13.0","2",NA,"31.4","2","-2.3","2","",,NA,"13.5","2",NA,"","5","",,NA,"144.2","3.1"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","10","5.6","13",NA,"18.9","13","-3.9","13","",,NA,"31.9","13",NA,"","6","",,NA,"222.9","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","11","-8.0","0",NA,"7.0","0","-23.5","0","",,NA,"64.4","0",NA,"13.0","11","",,NA,"780.0","0.0"
"SPARWOOD CS","-114.884","49.745","1157631","BC","2022","12","-8.3","17",NA,"0.5","17","-27.1","17","",,NA,"8.4","17",NA,"","3","",,NA,"368.4","0.0"
