"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1954","1","-4.3","0",NA,"5.6","0","-21.1","0","136.4","0",NA,"163.1","0",NA,"","15","","",NA,"692.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","2","2.2","0",NA,"10.0","0","-8.9","0","22.9","0",NA,"40.2","0",NA,"","5","","",NA,"442.9","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","3","2.0","0",NA,"13.9","0","-11.1","0","10.2","0",NA,"40.3","0",NA,"","5","","",NA,"496.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","4","6.7","0",NA,"17.8","0","-5.0","0","0.0","0",NA,"24.3","0",NA,"","6","","",NA,"338.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","5","12.8","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"86.2","0",NA,"","9","","",NA,"160.6","0.6"
"NELSON","-117.350","49.483","1145430","BC","1954","6","14.8","0",NA,"29.4","0","2.2","0","0.0","0",NA,"96.1","0",NA,"","10","","",NA,"103.1","7.2"
"NELSON","-117.350","49.483","1145430","BC","1954","7","18.8","0",NA,"32.2","0","7.2","0","0.0","0",NA,"40.4","0",NA,"","5","","",NA,"17.9","44.2"
"NELSON","-117.350","49.483","1145430","BC","1954","8","16.8","0",NA,"33.3","0","5.6","0","0.0","0",NA,"111.0","0",NA,"","9","","",NA,"48.2","10.5"
"NELSON","-117.350","49.483","1145430","BC","1954","9","14.1","0",NA,"26.1","0","2.2","0","0.0","0",NA,"24.4","0",NA,"","10","","",NA,"116.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","10","7.3","0",NA,"17.8","0","-2.2","0","0.0","0",NA,"25.9","0",NA,"","5","","",NA,"331.4","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","11","5.3","0",NA,"12.2","0","-4.4","0","0.0","0",NA,"85.1","0",NA,"","13","","",NA,"380.8","0.0"
"NELSON","-117.350","49.483","1145430","BC","1954","12","-0.5","0",NA,"5.0","0","-8.3","0","47.7","0",NA,"69.8","0",NA,"","9","","",NA,"572.0","0.0"
