"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","1","-4.5","0",NA,"11.7","0","-25.0","0","3.9","0",NA,"5.2","0",NA,"","2","","",NA,"696.4","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","2","-1.1","0",NA,"12.8","0","-18.9","0","18.8","0",NA,"19.9","0",NA,"","3","","",NA,"533.7","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","3","5.6","0",NA,"15.0","0","-4.4","0","2.8","0",NA,"6.2","0",NA,"","3","","",NA,"383.9","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","4","9.5","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"3.1","0",NA,"","1","","",NA,"254.7","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","5","14.6","0",NA,"32.2","0","0.6","0","0.0","0",NA,"8.1","0",NA,"","5","","",NA,"119.6","13.5"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","6","17.1","0",NA,"34.4","0","4.4","0","0.0","0",NA,"12.3","0",NA,"","2","","",NA,"62.4","35.2"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","7","20.7","0",NA,"36.7","0","7.8","0","0.0","0",NA,"1.6","0",NA,"","0","","",NA,"14.1","97.3"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","8","20.1","0",NA,"35.6","0","4.4","0","0.0","0",NA,"6.6","0",NA,"","3","","",NA,"29.2","94.4"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","9","15.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"21.9","0",NA,"","4","","",NA,"86.2","22.4"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","10","7.6","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"21.0","0",NA,"","4","","",NA,"322.4","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","11","-1.8","0",NA,"9.4","0","-11.7","0","42.8","0",NA,"42.8","0",NA,"","9","","",NA,"594.6","0.0"
"KAMLOOPS TUNSTALL CRES","-120.317","50.667","1163873","BC","1973","12","0.4","0",NA,"10.0","0","-9.4","0","1.3","0",NA,"10.2","0",NA,"","7","","",NA,"544.8","0.0"
