"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","2","-1.4","18",NA,"10.0","14","-16.0","14","29.6","14",NA,"",,NA,"","","","",NA,"213.8","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","3","-0.7","10",NA,"12.5","9","-25.0","5","",,NA,"",,NA,"","","","",NA,"392.8","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","4","4.4","18",NA,"23.0","12","-6.0","12","22.0","29",NA,"",,NA,"","","","",NA,"162.9","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","5","7.0","12",NA,"19.0","9","-2.0","9","8.0","0",NA,"123.4","0",NA,"","13","","",NA,"208.7","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","6","11.9","8",NA,"23.5","8","1.0","7","0.0","0",NA,"76.8","0",NA,"0.0","12","","",NA,"133.3","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","7","15.6","6",NA,"30.0","6","5.0","6","0.0","0",NA,"39.5","0",NA,"0.0","7","","",NA,"71.5","10.4"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","8","13.7","11",NA,"28.0","8","2.0","8","0.0","0",NA,"30.1","0",NA,"0.0","9","","",NA,"91.3","5.6"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","9","6.1","9",NA,"17.5","8","-5.0","7","1.0","0",NA,"130.1","0",NA,"0.0","10","","",NA,"249.1","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","10","-0.1","9",NA,"18.0","6","-26.0","8","",,NA,"",,NA,"","","","",NA,"398.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","11","-8.7","8",NA,"7.0","7","-23.0","6","",,NA,"",,NA,"","","","",NA,"586.3","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1984","12","-11.1","16",NA,"6.0","14","-35.0","14","",,NA,"",,NA,"","","","",NA,"435.8","0.0"
