"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","1","-9.9","0",NA,"3.9","0","-34.4","0","124.9","0",NA,"124.9","0",NA,"","15","51.5","0",NA,"864.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","2","-9.2","0",NA,"3.9","0","-31.7","0","78.9","0",NA,"79.2","0",NA,"","12","83.9","0",NA,"760.2","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","3","-5.1","0",NA,"10.6","0","-23.3","0","32.8","0",NA,"44.0","0",NA,"","9","125.4","0",NA,"715.9","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","4","-0.5","1",NA,"12.8","0","-21.7","1","31.2","0",NA,"31.7","0",NA,"","6","245.6","0",NA,"535.1","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","5","6.2","0",NA,"23.3","0","-6.7","0","11.5","0",NA,"31.0","0",NA,"","7","273.0","0",NA,"364.3","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","6","9.3","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"43.3","0",NA,"","11","249.0","0",NA,"260.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","7","15.4","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"33.0","0",NA,"","7","315.8","0",NA,"104.6","25.5"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","8","10.3","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"89.7","0",NA,"","10","222.1","0",NA,"238.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","9","9.0","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"11.0","0",NA,"","2","284.7",".5",NA,"269.1","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","10","2.0","0",NA,"18.3","0","-9.4","0","40.1","0",NA,"52.5","0",NA,"","11","120.0","0",NA,"495.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","11","-3.7","0",NA,"15.0","0","-22.2","0","60.4","0",NA,"62.9","0",NA,"","8","59.0","0",NA,"650.4","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1975","12","-5.8","0",NA,"6.1","0","-22.8","0","36.1","0",NA,"39.1","0",NA,"","7","54.0","0",NA,"737.3","0.0"
