"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1960","1","-5.2","0","-2.4","8.3","0","-18.9","0","30.3","0","144.0","31.1","0","94.0","","5","","",NA,"717.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","2","0.0","0","0.1","8.3","0","-15.6","0","11.7","0","127.0","19.8","0","105.0","","6","","",NA,"523.1","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","3","3.4","0","-1.4","22.8","0","-17.8","0","15.1","0","380.0","21.0","0","100.0","","6","","",NA,"451.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","4","8.9","0","-0.2","25.6","0","-2.8","0","0.0","0","0.0","12.6","0","48.0","","3","","",NA,"274.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","5","11.4","0","-2.0","28.3","0","-1.1","0","0.0","0","0.0","39.6","0","90.0","","6","","",NA,"204.2","0.3"
"HEDLEY","-120.077","49.357","1123360","BC","1960","6","14.6","0","-2.4","29.4","0","2.2","0","0.0","0",NA,"5.1","0","10.0","","1","","",NA,"105.7","5.1"
"HEDLEY","-120.077","49.357","1123360","BC","1960","7","23.2","5","3.1","40.0","5","6.1","0","0.0","0",NA,"0.3","0","1.0","","0","","",NA,"0.0","136.4"
"HEDLEY","-120.077","49.357","1123360","BC","1960","8","18.1","0","-1.8","37.8","0","6.1","0","0.0","0",NA,"29.5","0","74.0","","3","","",NA,"54.8","57.6"
"HEDLEY","-120.077","49.357","1123360","BC","1960","9","14.2","0","-0.7","31.7","0","0.6","0","0.0","0",NA,"15.2","0","54.0","","3","","",NA,"120.1","7.4"
"HEDLEY","-120.077","49.357","1123360","BC","1960","10","9.0","0","0.9","24.4","0","-2.2","0","0.0","0","0.0","11.8","0","45.0","","5","","",NA,"278.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","11","0.6","0","-1.0","13.3","0","-10.0","0","1.8","0","16.0","25.6","0","72.0","","8","","",NA,"523.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1960","12","-4.4","0","-1.2","4.4","0","-15.6","0","27.9","0","106.0","28.7","0","86.0","","8","","",NA,"693.7","0.0"
