"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","1","-13.6","0",NA,"3.5","0","-39.0","0","31.4","0",NA,"36.8","0",NA,"","6","","",NA,"980.2","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","2","-3.8","0",NA,"12.5","0","-27.0","0","20.4","0",NA,"27.4","0",NA,"","6","","",NA,"631.4","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","3","-2.3","0",NA,"9.0","0","-25.0","0","37.2","0",NA,"55.4","0",NA,"","14","","",NA,"628.3","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","4","6.0","0",NA,"24.0","0","-9.5","0","0.0","0",NA,"43.3","0",NA,"","5","","",NA,"358.6","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","5","10.2","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"50.9","0",NA,"","13","","",NA,"242.0","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","6","13.0","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"127.3","0",NA,"","18","","",NA,"151.3","1.5"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","7","14.1","0",NA,"26.5","0","3.0","0","0.0","0",NA,"106.6","0",NA,"","15","","",NA,"123.6","1.5"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","8","12.4","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"94.8","0",NA,"0.0","17","","",NA,"174.3","0.3"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","9","9.6","0",NA,"23.0","0","-2.0","0","0.0","0",NA,"112.4","0",NA,"","17","","",NA,"252.2","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","10","6.5","0",NA,"25.5","0","-5.0","0","0.0","0",NA,"41.6","0",NA,"","13","","",NA,"358.0","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","11","1.2","0",NA,"15.5","0","-11.0","0","12.0","0",NA,"48.1","0",NA,"2.0","15","","",NA,"505.4","0.0"
"DOME CREEK","-120.983","53.733","1092520","BC","1980","12","-7.8","0",NA,"9.5","0","-28.5","0","158.5","0",NA,"228.9","0",NA,"11.0","16","","",NA,"801.0","0.0"
